﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Nombre d'intermediaires
COBSP;17004484;829712835;BREST;13/07/2017;;1.0
COBSP;17004487;830609202;TOURS;13/07/2017;;1.0
COBSP;17004489;830530416;POITIERS;13/07/2017;02/02/2018;1.0
COBSP;17004494;829638998;PARIS;13/07/2017;12/03/2019;1.0
COBSP;17004496;830517512;PARIS;13/07/2017;;1.0
COBSP;17004498;828241216;PARIS;12/03/2019;;1.0
COBSP;17004501;830171419;PARIS;13/07/2017;;1.0
COBSP;17004503;828809996;LYON;13/07/2017;;1.0
COBSP;17004506;828349266;VERSAILLES;13/07/2017;02/03/2018;1.0
COBSP;17004506;828349266;VERSAILLES;13/04/2018;25/05/2018;1.0
COBSP;17004509;828058834;POINTE A PITRE;13/07/2017;02/03/2018;1.0
COBSP;17004514;830299855;DIJON;13/07/2017;12/03/2019;1.0
COBSP;17004521;511673576;SAINT ETIENNE;14/12/2018;12/03/2019;1.0
COBSP;17004539;825054703;CRETEIL;08/09/2017;12/03/2019;1.0
COBSP;17004546;753753136;LE MANS;08/09/2017;08/01/2021;1.0
COBSP;17004547;829543388;SALON DE PROVENCE;08/09/2017;;1.0
COBSP;17004558;803526623;BORDEAUX;01/12/2017;06/03/2020;1.0
COBSP;17004581;822554978;MARSEILLE;08/09/2017;12/03/2019;1.0
COBSP;17004584;800543415;CANNES;20/10/2017;;1.0
COBSP;17004591;818975955;STRASBOURG;08/09/2017;;1.0
COBSP;17004599;822783668;LYON;08/09/2017;12/03/2019;1.0
COBSP;17004604;430868778;Montpellier;08/09/2017;;1.0
COBSP;17004611;830271094;CRETEIL;02/03/2018;;1.0
COBSP;17004623;830039426;TOULOUSE;08/09/2017;;1.0
COBSP;17004624;812746782;PARIS;08/09/2017;06/03/2020;1.0
COBSP;17004634;830342358;PARIS;08/09/2017;30/08/2019;1.0
COBSP;17004641;810912022;LA ROCHE SUR YON;08/09/2017;12/02/2021;1.0
COBSP;17004642;830026217;VERSAILLES;08/09/2017;06/03/2020;1.0
COBSP;17004649;830409017;LYON;08/09/2017;12/03/2021;1.0
COBSP;17004655;828740720;LYON;20/10/2017;;1.0
COBSP;17004656;830340709;NANTES;08/09/2017;;1.0
COBSP;17004660;830343331;GRENOBLE;08/09/2017;11/02/2022;1.0
COBSP;17004674;819803107;EVREUX;08/09/2017;27/11/2020;1.0
COBSP;17004674;819803107;EVREUX;28/01/2022;;1.0
COBSP;17004694;829961523;POITIERS;29/09/2017;29/11/2019;1.0
COBSP;17004705;830354262;RENNES;08/09/2017;30/08/2019;1.0
COBSP;17004706;830411021;NANTES;08/09/2017;;1.0
COBSP;17004712;830508917;LIMOGES;08/09/2017;;1.0
COBSP;17004723;820400109;TOULON;08/09/2017;;1.0
COBSP;17004727;830673638;TOULOUSE;08/09/2017;;1.0
COBSP;17004737;830698916;NIORT;08/09/2017;;1.0
COBSP;17004738;830422945;AVIGNON;08/09/2017;;1.0
COBSP;17004739;830613535;LORIENT;08/09/2017;16/02/2018;1.0
COBSP;17004742;822841417;ROUEN;08/09/2017;;1.0
COBSP;17004750;830611380;MEAUX;11/01/2019;;1.0
COBSP;17004767;823546908;NANTES;08/09/2017;04/03/2022;1.0
COBSP;17004767;823546908;NANTES;13/05/2022;;1.0
COBSP;17004775;830734661;NANTERRE;08/09/2017;04/03/2022;1.0
COBSP;17004793;830797049;COUTANCES;08/09/2017;;1.0
COBSP;17004802;829577204;CRETEIL;08/09/2017;12/11/2019;1.0
COBSP;17004802;829577204;CRETEIL;13/12/2019;;1.0
COBSP;17004808;814428785;NANTERRE;15/05/2020;;1.0
COBSP;17004815;829888122;PARIS;08/09/2017;;1.0
COBSP;17004821;830793006;BERNAY;08/09/2017;;1.0
COBSP;17004823;828823310;SAINT PIERRE DE LA REUNION;08/09/2017;;1.0
COBSP;17004830;830606927;LIMOGES;08/09/2017;06/03/2020;1.0
COBSP;17004831;830742995;QUIMPER;08/09/2017;;1.0
COBSP;17004832;813281425;CHAMBERY;08/09/2017;04/05/2018;1.0
COBSP;17004835;829556844;BESANCON;08/09/2017;06/03/2020;1.0
COBSP;17004854;821425766;VIENNE;08/09/2017;02/03/2018;1.0
COBSP;17004854;821425766;VIENNE;23/03/2018;06/03/2020;1.0
COBSP;17004857;830041547;PARIS 17;08/09/2017;;1.0
COBSP;17004858;829033067;TOULOUSE;08/09/2017;;1.0
COBSP;17004862;830726550;QUIMPER;08/09/2017;10/07/2020;1.0
COBSP;17004865;830285516;QUIMPER;10/11/2017;;1.0
COBSP;17004867;830679064;NICE;08/09/2017;;1.0
COBSP;17004868;828562256;STRASBOURG;08/09/2017;06/03/2020;1.0
COBSP;17004869;830752085;TOURS;08/09/2017;;1.0
COBSP;17004870;829084151;NANCY;10/11/2017;;1.0
COBSP;17004871;830555736;DRAGUIGNAN;08/09/2017;;1.0
COBSP;17004878;827725649;ARRAS;10/07/2020;12/03/2021;1.0
COBSP;17004884;830922092;ANGOULEME;08/09/2017;;1.0
COBSP;17004889;830664587;LE MANS;10/11/2017;;1.0
COBSP;17004893;828957662;BESANCON;08/09/2017;;1.0
COBSP;17004897;830706156;LORIENT;08/09/2017;;1.0
COBSP;17004900;830893236;NANTES;08/09/2017;31/08/2018;1.0
COBSP;17004902;830041539;VALENCIENNES;07/06/2019;;1.0
COBSP;17004914;830939195;PERPIGNAN;08/09/2017;06/03/2020;1.0
COBSP;17004914;830939195;PERPIGNAN;10/07/2020;12/03/2021;1.0
COBSP;17004915;830595146;AUBENAS;08/09/2017;12/03/2019;1.0
COBSP;17004918;830890125;LAVAL;25/05/2018;;1.0
COBSP;17004935;819612144;AGEN;08/09/2017;;1.0
COBSP;17004948;830949640;NANCY;08/09/2017;15/12/2017;1.0
COBSP;17004952;830864575;MELUN;09/11/2018;;1.0
COBSP;17004970;492379979;CAEN;08/09/2017;12/02/2021;1.0
COBSP;17004974;830659082;MONTPELLIER;08/09/2017;06/03/2020;1.0
COBSP;17004979;831040464;MEAUX;08/09/2017;04/03/2022;1.0
COBSP;17004983;831013388;VERSAILLES;08/09/2017;;1.0
COBSP;17004985;829638667;NANTES;13/04/2018;;1.0
COBSP;17004986;830723524;AVIGNON;08/09/2017;04/03/2022;1.0
COBSP;17004993;823630421;FORT-DE-FRANCE;08/09/2017;06/03/2020;1.0
COBSP;17004998;830815130;AIX EN PROVENCE;08/09/2017;;1.0
COBSP;17004999;503931883;ANTIBES;12/03/2019;;1.0
COBSP;17005016;830168183;STRASBOURG;10/11/2017;;1.0
COBSP;17005027;831027933;LYON;08/09/2017;;1.0
COBSP;17005054;752857144;TOULOUSE;05/03/2022;;1.0
COBSP;17005061;830158267;TOULOUSE;08/09/2017;04/03/2022;1.0
COBSP;17005071;830137667;VERSAILLES;08/09/2017;02/03/2018;1.0
COBSP;17005073;831068267;COMPIEGNE;08/09/2017;;1.0
COBSP;17005076;831246327;VERSAILLES;08/09/2017;;1.0
COBSP;17005094;830631107;POITIERS;08/09/2017;31/01/2020;1.0
COBSP;17005102;824251060;NICE;29/09/2017;;1.0
COBSP;17005114;823566344;PARIS;08/09/2017;;1.0
COBSP;17005120;831258017;PARIS;08/09/2017;;1.0
COBSP;17005124;830815791;TOULOUSE;08/09/2017;04/03/2022;1.0
COBSP;17005127;831205067;NICE;12/03/2021;;1.0
COBSP;17005135;831164447;ARRAS;08/09/2017;02/03/2018;1.0
COBSP;17005137;830908745;LYON;08/09/2017;29/01/2021;1.0
COBSP;17005140;830339800;VESOUL;07/06/2019;;1.0
COBSP;17005150;827482530;PONTOISE;08/09/2017;12/01/2018;1.0
COBSP;17005168;831050158;LYON;08/09/2017;;1.0
COBSP;17005169;831326632;SALON DE PROVENCE;08/09/2017;;1.0
COBSP;17005172;830159398;NANTES;08/09/2017;12/03/2019;1.0
COBSP;17005179;824467096;MONTPELLIER;08/09/2017;31/08/2018;1.0
COBSP;17005184;831243472;PONTOISE;08/09/2017;02/03/2018;1.0
COBSP;17005185;830496170;NANTERRE;08/09/2017;12/03/2019;1.0
COBSP;17005187;829983618;RENNES;07/05/2021;;1.0
COBSP;17005191;831431960;BORDEAUX;08/09/2017;12/03/2021;1.0
COBSP;17005196;830631537;STRASBOURG;08/09/2017;;1.0
COBSP;17005203;830545240;NANTES;08/09/2017;11/02/2022;1.0
COBSP;17005203;830545240;NANTES;05/03/2022;;1.0
COBSP;17005205;831380332;LE HAVRE;08/09/2017;;1.0
COBSP;17005206;830890562;BORDEAUX;06/03/2020;;1.0
COBSP;17005238;831309372;MULHOUSE;08/09/2017;;1.0
COBSP;17005239;831535612;ANGERS;08/09/2017;29/01/2021;1.0
COBSP;17005248;831471289;BAYONNE;08/09/2017;;1.0
COBSP;17005249;831433941;PARIS;16/02/2018;;1.0
COBSP;17005254;831552674;TOULOUSE;19/10/2018;;1.0
COBSP;17005257;831270335;VERSAILLES;08/09/2017;04/03/2022;1.0
COBSP;17005266;814813754;PARIS;08/09/2017;04/03/2022;1.0
COBSP;17005268;830884888;MONTPELLIER;20/10/2017;;1.0
COBSP;17005269;831584156;SAINT MALO;10/07/2020;;1.0
COBSP;17005271;831063938;ARRAS;08/09/2017;16/02/2018;1.0
COBSP;17005275;830833752;SAINT NAZAIRE;08/09/2017;15/02/2019;1.0
COBSP;17005297;831258611;MEAUX;08/09/2017;25/01/2019;1.0
COBSP;17005299;830438172;DUNKERQUE;08/09/2017;12/03/2021;1.0
COBSP;17005308;829250885;AIX EN PROVENCE;20/10/2017;02/03/2018;1.0
COBSP;17005327;831278916;BOURG EN BRESSE;08/09/2017;06/03/2020;1.0
COBSP;17005336;511267726;NIMES;29/09/2017;12/03/2019;1.0
COBSP;17005339;830380747;ROUEN;29/09/2017;06/03/2020;1.0
COBSP;17005344;830595708;REIMS;29/09/2017;;1.0
COBSP;17005347;441327863;BORDEAUX;29/09/2017;12/03/2019;1.0
COBSP;17005358;830287272;VILLEFRANCHE;29/09/2017;02/03/2018;1.0
COBSP;17005364;829946953;PARIS;10/11/2017;;1.0
COBSP;17005365;831057039;BORDEAUX;29/09/2017;;1.0
COBSP;17005368;831159884;LA ROCHELLE;29/09/2017;;1.0
COBSP;17005381;831285002;PARIS;29/09/2017;;1.0
COBSP;17005384;830641478;ROUEN;29/09/2017;10/01/2020;1.0
COBSP;17005388;831265731;BORDEAUX;29/09/2017;27/08/2021;1.0
COBSP;17005394;830872438;SAINT QUENTIN;29/09/2017;12/11/2019;1.0
COBSP;17005395;831404215;PONTOISE;29/09/2017;;1.0
COBSP;17005410;830262473;SALON DE PROVENCE;29/09/2017;;1.0
COBSP;17005411;831410402;SAINT ETIENNE;29/09/2017;04/03/2022;1.0
COBSP;17005417;831430418;PARIS;20/10/2017;;1.0
COBSP;17005429;829669134;LILLE;29/09/2017;;1.0
COBSP;17005431;831642277;ANNECY;29/09/2017;;1.0
COBSP;17005452;823214051;BESANCON;20/10/2017;;1.0
COBSP;17005456;829810878;PARIS;10/09/2021;;1.0
COBSP;17005457;831509179;MONTPELLIER;29/09/2017;12/03/2021;1.0
COBSP;17005462;829948587;MONTPELLIER;29/09/2017;;1.0
COBSP;17005464;831542345;FREJUS;15/05/2020;;1.0
COBSP;17005467;830941209;TOULOUSE;29/09/2017;12/03/2021;1.0
COBSP;17005472;828177402;SAINTES;25/05/2018;12/02/2021;1.0
COBSP;17005475;831685185;BEAUVAIS;29/09/2017;;1.0
COBSP;17005479;829445543;PARIS;29/09/2017;;1.0
COBSP;17005487;829552447;VIENNE;12/07/2019;08/01/2021;1.0
COBSP;17005501;831051453;LYON;31/08/2018;;1.0
COBSP;17005513;831532510;NANTERRE;09/11/2018;06/11/2020;1.0
COBSP;17005520;831151493;PARIS;29/09/2017;;1.0
COBSP;17005522;831397914;PARIS;29/09/2017;12/03/2021;1.0
COBSP;17005522;831397914;PARIS;16/04/2021;28/01/2022;1.0
COBSP;17005524;831151352;PARIS;29/09/2017;;1.0
COBSP;17005526;831151329;PARIS;29/09/2017;;1.0
COBSP;17005545;825123953;PARIS;29/09/2017;31/01/2020;1.0
COBSP;17005550;831796560;LILLE;29/09/2017;;1.0
COBSP;17005567;831804836;LYON;10/11/2017;;1.0
COBSP;17005580;831929500;MULHOUSE;29/09/2017;;1.0
COBSP;17005583;831870456;MONTPELLIER;29/09/2017;;1.0
COBSP;17005599;831744560;NEVERS;29/09/2017;;1.0
COBSP;17005606;831761903;NANTES;05/10/2018;12/03/2021;1.0
COBSP;17005613;831744537;NARBONNE;29/09/2017;12/03/2019;1.0
COBSP;17005627;831974803;VERSAILLES;29/09/2017;;1.0
COBSP;17005628;830945531;TOULOUSE;20/10/2017;;1.0
COBSP;17005635;831769690;BOURG EN BRESSE;29/09/2017;;1.0
COBSP;17005663;828415869;LYON;29/09/2017;;1.0
COBSP;17005670;831650585;GRENOBLE;29/09/2017;10/12/2021;1.0
COBSP;17005678;832132393;AVIGNON;29/09/2017;;1.0
COBSP;17005683;492293501;MONTPELLIER;20/10/2017;12/03/2019;1.0
COBSP;17005688;828879783;ANGERS;26/11/2021;;1.0
COBSP;17005689;830761912;PARIS;20/10/2017;;1.0
COBSP;17005696;830151205;NICE;06/07/2018;25/01/2019;1.0
COBSP;17005696;830151205;NICE;10/01/2020;11/02/2022;1.0
COBSP;17005702;821174976;SAINTES;20/10/2017;;1.0
COBSP;17005714;831461777;ANGOULEME;20/10/2017;;1.0
COBSP;17005719;831118203;BREST;20/10/2017;;1.0
COBSP;17005721;831378385;PARIS;20/10/2017;28/08/2020;1.0
COBSP;17005726;822387510;COMPIEGNE;20/10/2017;;1.0
COBSP;17005736;829927763;ARRAS;10/11/2017;04/03/2022;1.0
COBSP;17005740;831381801;ORLEANS;10/11/2017;12/03/2021;1.0
COBSP;17005743;831346622;SALON DE PROVENCE;20/10/2017;21/02/2020;1.0
COBSP;17005745;831396106;LA ROCHE SUR YON;20/10/2017;;1.0
COBSP;17005751;831641691;VERSAILLES;20/10/2017;11/01/2019;1.0
COBSP;17005752;829821941;LONS LE SAUNIER;20/10/2017;;1.0
COBSP;17005756;823780044;PARIS;20/10/2017;06/03/2020;1.0
COBSP;17005761;831856950;VIENNE;20/10/2017;29/11/2019;1.0
COBSP;17005778;831739214;PARIS;20/10/2017;12/03/2021;1.0
COBSP;17005778;831739214;PARIS;16/04/2021;04/03/2022;1.0
COBSP;17005791;820958791;COMPIEGNE;20/10/2017;;1.0
COBSP;17005795;831984000;PARIS;20/10/2017;10/01/2020;1.0
COBSP;17005798;831800115;PARIS;12/03/2019;21/02/2020;1.0
COBSP;17005803;831861968;TOULOUSE;20/10/2017;;1.0
COBSP;17005807;831789946;ROANNE;12/03/2019;12/03/2021;1.0
COBSP;17005811;830766259;TOULOUSE;20/10/2017;;1.0
COBSP;17005812;829996263;ANGERS;20/10/2017;;1.0
COBSP;17005831;410752943;MARSEILLE;20/10/2017;04/05/2018;1.0
COBSP;17005877;831778048;BOULOGNE SUR MER;20/10/2017;;1.0
COBSP;17005878;832170153;PARIS;20/10/2017;;1.0
COBSP;17005889;832232763;SAINT ETIENNE;20/10/2017;;1.0
COBSP;17005930;832232789;BORDEAUX;20/10/2017;;1.0
COBSP;17005948;790399885;BORDEAUX;20/10/2017;12/03/2019;1.0
COBSP;17005948;790399885;BORDEAUX;19/04/2019;31/01/2020;1.0
COBSP;17005955;811257005;POITIERS;14/09/2018;;1.0
COBSP;17005960;831770938;MONTPELLIER;20/10/2017;06/03/2020;1.0
COBSP;17005968;829445378;LYON;20/10/2017;29/04/2020;1.0
COBSP;17005968;829445378;LYON;26/06/2020;;1.0
COBSP;17005981;830918082;PONTOISE;20/10/2017;02/03/2018;1.0
COBSP;17005981;830918082;PONTOISE;23/03/2018;12/03/2021;1.0
COBSP;17005994;498183185;NANTERRE;20/10/2017;11/01/2019;1.0
COBSP;17005997;832068589;CRETEIL;20/10/2017;;1.0
COBSP;17006081;832078588;NICE;05/10/2018;;1.0
COBSP;17006085;831828702;SAINT BRIEUC;10/11/2017;;1.0
COBSP;17006122;832539548;PONTOISE;01/12/2017;22/04/2022;1.0
COBSP;17006139;830690921;LYON;10/11/2017;;1.0
COBSP;17006140;831014485;STRASBOURG;10/11/2017;02/03/2018;1.0
COBSP;17006150;830256558;PARIS;12/11/2019;;1.0
COBSP;17006161;829751734;VESOUL;10/11/2017;06/03/2020;1.0
COBSP;17006163;803106608;PARIS;10/11/2017;12/03/2019;1.0
COBSP;17006175;831997580;ANNECY;10/11/2017;;1.0
COBSP;17006182;831657705;VERSAILLES;10/11/2017;04/03/2022;1.0
COBSP;17006183;807993506;FORT-DE-FRANCE;10/11/2017;;1.0
COBSP;17006187;831739412;STRASBOURG;15/10/2021;;1.0
COBSP;17006189;831711288;BAYONNE;10/11/2017;;1.0
COBSP;17006191;832163240;ORLEANS;10/11/2017;12/03/2019;1.0
COBSP;17006199;441776895;PONTOISE;10/11/2017;12/03/2019;1.0
COBSP;17006199;441776895;PONTOISE;19/04/2019;12/11/2019;1.0
COBSP;17006199;441776895;PONTOISE;31/01/2020;04/03/2022;1.0
COBSP;17006201;832056410;CAEN;10/11/2017;12/03/2021;1.0
COBSP;17006217;821067196;PARIS;15/12/2017;26/03/2021;1.0
COBSP;17006227;827752122;CRETEIL;10/11/2017;;1.0
COBSP;17006241;832376891;EPINAL;10/11/2017;;1.0
COBSP;17006245;831960349;LYON;10/11/2017;;1.0
COBSP;17006246;832362966;BESANCON;10/11/2017;;1.0
COBSP;17006251;832428320;PARIS;31/08/2018;;1.0
COBSP;17006253;831537162;EVRY;10/11/2017;04/03/2022;1.0
COBSP;17006257;832188122;NANCY;10/11/2017;12/03/2021;1.0
COBSP;17006266;832163422;MONTPELLIER;10/11/2017;23/11/2018;1.0
COBSP;17006296;832461081;MONTPELLIER;23/03/2018;04/10/2019;1.0
COBSP;17006298;749814745;CHARTRES;17/12/2020;;1.0
COBSP;17006309;831160155;NANCY;10/11/2017;;1.0
COBSP;17006316;832477012;ROUEN;10/11/2017;;1.0
COBSP;17006327;831227186;AGEN;10/11/2017;;1.0
COBSP;17006360;830312971;PARIS;10/11/2017;;1.0
COBSP;17006372;831849948;SALON DE PROVENCE;10/11/2017;;1.0
COBSP;17006393;830505335;NANTERRE;10/11/2017;;1.0
COBSP;17006395;832210298;LYON;10/11/2017;;1.0
COBSP;17006401;831540612;LYON;10/11/2017;;1.0
COBSP;17006418;832671655;BEAUVAIS;10/11/2017;;1.0
COBSP;17006435;832665111;CRETEIL;12/03/2019;15/02/2019;1.0
COBSP;17006459;832258453;ALENCON;10/11/2017;12/03/2019;1.0
COBSP;17006602;380289439;MANOSQUE;10/11/2017;;1.0
COBSP;17006613;832773899;FOIX;10/11/2017;;1.0
COBSP;17006627;450866553;RODEZ;10/11/2017;;1.0
COBSP;17006636;832344600;MARSEILLE;10/11/2017;21/02/2020;1.0
COBSP;17006658;832601744;EVRY;10/11/2017;06/03/2020;1.0
COBSP;17006698;832506653;NANTES;10/11/2017;;1.0
COBSP;17006702;822494738;PARIS;13/04/2018;;1.0
COBSP;17006722;823221148;PARIS;01/12/2017;06/03/2020;1.0
COBSP;17006727;818738239;NANTES;01/12/2017;25/09/2020;1.0
COBSP;17006729;832209894;LILLE;01/12/2017;27/07/2018;1.0
COBSP;17006730;832229835;ANNECY;01/12/2017;;1.0
COBSP;17006731;401166921;PAU;02/02/2018;23/11/2018;1.0
COBSP;17006743;831798335;GRENOBLE;01/12/2017;;1.0
COBSP;17006752;832101174;PARIS;01/12/2017;;1.0
COBSP;17006779;832772339;LYON;01/12/2017;;1.0
COBSP;17006789;832783187;PARIS;01/12/2017;;1.0
COBSP;17006794;832860811;TOULOUSE;01/12/2017;;1.0
COBSP;17006808;832920011;LYON;01/12/2017;;1.0
COBSP;17006810;832523344;BOBIGNY;01/12/2017;12/03/2019;1.0
COBSP;17006810;832523344;BOBIGNY;20/09/2019;04/03/2022;1.0
COBSP;17006834;832809578;BOURG EN BRESSE;01/12/2017;14/12/2018;1.0
COBSP;17006848;831842612;BORDEAUX;01/12/2017;12/01/2018;1.0
COBSP;17006849;537376808;SAINT ETIENNE;15/05/2020;12/03/2021;1.0
COBSP;17006855;832956064;PERPIGNAN;09/11/2018;12/03/2021;1.0
COBSP;17006866;832973952;STRASBOURG;01/12/2017;13/07/2022;1.0
COBSP;17006881;832942106;GRASSE;01/12/2017;;1.0
COBSP;17006905;832803274;NANTERRE;20/09/2019;12/03/2021;1.0
COBSP;17006915;832671333;TARBES;01/12/2017;;1.0
COBSP;17006917;833143480;CUSSET;01/12/2017;;1.0
COBSP;17006920;832991186;NANTES;01/12/2017;;1.0
COBSP;17006941;521210658;BOBIGNY;25/01/2019;12/03/2021;1.0
COBSP;17006942;832200653;MACON;01/12/2017;06/03/2020;1.0
COBSP;17006970;832921977;TOULOUSE;01/12/2017;;1.0
COBSP;17006992;833179542;BORDEAUX;01/12/2017;14/12/2018;1.0
COBSP;17006994;830751814;GRENOBLE;02/02/2018;12/03/2019;1.0
COBSP;17007002;833227127;MONTPELLIER;01/12/2017;;1.0
COBSP;17007009;832707111;MEAUX;01/12/2017;17/12/2020;1.0
COBSP;17007011;832706907;MEAUX;01/12/2017;06/03/2020;1.0
COBSP;17007015;533666665;TOULOUSE;01/12/2017;12/03/2021;1.0
COBSP;17007025;833090459;NANTES;01/12/2017;12/03/2021;1.0
COBSP;17007027;832763510;LYON;01/12/2017;08/01/2021;1.0
COBSP;17007031;831786801;TOULOUSE;01/12/2017;;1.0
COBSP;17007051;830158382;CRETEIL;01/12/2017;06/03/2020;1.0
COBSP;17007059;832224166;AIX EN PROVENCE;01/12/2017;02/03/2018;1.0
COBSP;17007065;833197585;SAINT BRIEUC;04/05/2018;15/02/2019;1.0
COBSP;17007071;831238266;SAINT DENIS DE LA REUNION;01/12/2017;;1.0
COBSP;17007083;833002454;STRASBOURG;01/12/2017;21/02/2020;1.0
COBSP;17007090;833253537;BORDEAUX;01/12/2017;06/03/2020;1.0
COBSP;17007106;833410962;VERSAILLES;01/12/2017;;1.0
COBSP;17007129;832306856;PARIS;01/12/2017;04/03/2022;1.0
COBSP;17007147;833028855;LILLE;01/12/2017;;1.0
COBSP;17007153;832525422;NICE;26/03/2021;;1.0
COBSP;17007163;829830611;SAINT QUENTIN;01/12/2017;;1.0
COBSP;17007168;832174593;EVRY;01/12/2017;02/02/2018;1.0
COBSP;17007173;832902464;BORDEAUX;01/12/2017;;1.0
COBSP;17007183;800243438;LYON;30/08/2019;;1.0
COBSP;17007192;832216584;COLMAR;15/12/2017;21/02/2020;1.0
COBSP;17007196;499029460;PONTOISE;31/08/2018;06/03/2020;1.0
COBSP;17007202;830586483;EVRY;15/12/2017;;1.0
COBSP;17007203;819290586;PARIS;15/12/2017;;1.0
COBSP;17007211;832672182;LIMOGES;15/12/2017;;1.0
COBSP;17007221;829742816;BOBIGNY;15/12/2017;;1.0
COBSP;17007224;825172448;ANGERS;15/12/2017;;1.0
COBSP;17007227;832243075;LYON;25/01/2019;;1.0
COBSP;17007229;832954887;PARIS;15/12/2017;06/11/2020;1.0
COBSP;17007242;832948731;COUTANCES;15/12/2017;06/03/2020;1.0
COBSP;17007246;832959803;ROMANS;15/12/2017;21/02/2020;1.0
COBSP;17007251;831060538;METZ;15/12/2017;12/03/2019;1.0
COBSP;17007267;833288459;SAINT NAZAIRE;15/12/2017;07/05/2021;1.0
COBSP;17007270;833096001;ROUEN;23/03/2018;06/03/2020;1.0
COBSP;17007270;833096001;ROUEN;15/05/2020;;1.0
COBSP;17007273;832265946;NANTERRE;15/12/2017;;1.0
COBSP;17007277;833238918;TOULON;15/12/2017;06/03/2020;1.0
COBSP;17007284;833354632;VIENNE;15/12/2017;;1.0
COBSP;17007316;833454150;TOULOUSE;15/12/2017;;1.0
COBSP;17007324;813695780;NANTERRE;12/01/2018;;1.0
COBSP;17007337;832772883;STRASBOURG;15/12/2017;;1.0
COBSP;17007342;832499867;PARIS;02/02/2018;;1.0
COBSP;17007347;832764039;ARRAS;15/12/2017;28/01/2022;1.0
COBSP;17007349;833230303;VIENNE;15/12/2017;10/07/2020;1.0
COBSP;17007355;833397128;BORDEAUX;15/12/2017;15/06/2022;1.0
COBSP;17007370;832008999;SAINT ETIENNE;15/12/2017;;1.0
COBSP;17007380;831555511;TOURS;15/12/2017;;1.0
COBSP;17007392;820347490;MONTPELLIER;24/05/2019;;1.0
COBSP;17007429;833551302;LE MANS;15/12/2017;;1.0
COBSP;17007437;833104995;TOULON;15/12/2017;;1.0
COBSP;17007440;833425663;PONTOISE;15/12/2017;;1.0
COBSP;17007453;832934038;MARSEILLE;15/12/2017;;1.0
COBSP;17007459;652051178;PARIS;15/12/2017;;1.0
COBSP;17007463;822818415;TARASCON;15/12/2017;;1.0
COBSP;17007466;833713126;ANGOULEME;15/12/2017;;1.0
COBSP;17007469;833637432;NARBONNE;12/01/2018;;1.0
COBSP;17007486;832785638;VERSAILLES;15/12/2017;;1.0
COBSP;17007491;832954770;TOULON;15/12/2017;04/03/2022;1.0
COBSP;18000006;832477566;NANTERRE;16/02/2018;06/03/2020;1.0
COBSP;18000007;792052268;PARIS;12/03/2021;;1.0
COBSP;18000011;832917157;PARIS;12/01/2018;;1.0
COBSP;18000016;833609050;MONTPELLIER;06/07/2018;;1.0
COBSP;18000020;833523087;LILLE;12/01/2018;;1.0
COBSP;18000033;833819204;NANTERRE;12/01/2018;11/01/2019;1.0
COBSP;18000052;833783673;LORIENT;12/01/2018;;1.0
COBSP;18000056;834082695;LYON;12/01/2018;;1.0
COBSP;18000058;833782840;MONTAUBAN;12/01/2018;07/01/2022;1.0
COBSP;18000064;833677545;EVRY;04/05/2018;;1.0
COBSP;18000067;833036601;PARIS;15/06/2018;;1.0
COBSP;18000071;834212854;CANNES;23/03/2018;25/01/2019;1.0
COBSP;18000082;829934983;LILLE;24/05/2019;05/06/2020;1.0
COBSP;18000082;829934983;LILLE;27/11/2020;07/01/2022;1.0
COBSP;18000099;832606669;SENS;12/01/2018;;1.0
COBSP;18000103;818680449;CLERMONT FERRAND;02/02/2018;;1.0
COBSP;18000104;833347768;TOULOUSE;12/01/2018;;1.0
COBSP;18000126;437741028;SAINT QUENTIN;12/01/2018;04/03/2022;1.0
COBSP;18000171;832838544;RENNES;12/01/2018;14/12/2018;1.0
COBSP;18000183;833378151;BORDEAUX;31/08/2018;;1.0
COBSP;18000185;833543085;LYON;12/01/2018;11/01/2019;1.0
COBSP;18000192;833774201;EVRY;17/12/2020;;1.0
COBSP;18000232;789298528;PERPIGNAN;23/03/2018;;1.0
COBSP;18000246;833940141;DRAGUIGNAN;06/07/2018;10/05/2019;1.0
COBSP;18000248;834014169;MONTPELLIER;12/01/2018;;1.0
COBSP;18000254;834125247;GAP;02/02/2018;;1.0
COBSP;18000273;831157797;MEAUX;02/02/2018;;1.0
COBSP;18000276;829260462;RENNES;02/02/2018;06/03/2020;1.0
COBSP;18000276;829260462;RENNES;29/04/2020;;1.0
COBSP;18000288;490919974;NIMES;02/02/2018;06/03/2020;1.0
COBSP;18000297;832146120;PONTOISE;02/02/2018;28/06/2019;1.0
COBSP;18000298;833575996;BORDEAUX;02/02/2018;;1.0
COBSP;18000321;833730880;SAINTES;02/02/2018;06/03/2020;1.0
COBSP;18000325;833734213;VERSAILLES;16/02/2018;12/03/2021;1.0
COBSP;18000326;799452008;AJACCIO;02/02/2018;;1.0
COBSP;18000331;833820749;MEAUX;16/02/2018;;1.0
COBSP;18000332;833882863;NANTERRE;02/02/2018;;1.0
COBSP;18000334;828578781;PONTOISE;02/02/2018;;1.0
COBSP;18000341;833816549;BOURG EN BRESSE;02/02/2018;15/02/2019;1.0
COBSP;18000344;832638704;SAINT MALO;02/02/2018;;1.0
