﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;21004469;897713947;NANTERRE;28/05/2021;;Oui;1.0
COA;21004471;844260174;CRETEIL;28/05/2021;;Oui;1.0
COA;21004475;898310420;LE HAVRE;28/05/2021;;Non;1.0
COA;21004476;891354607;STRASBOURG;28/05/2021;;Non;1.0
COA;21004485;898776372;ANNECY;16/07/2021;;Non;1.0
COA;21004488;897963583;BOURGES;28/05/2021;;Non;1.0
COA;21004500;898011309;PONTOISE;28/05/2021;;Non;1.0
COA;21004505;897486627;NICE;28/05/2021;;Non;1.0
COA;21004511;897657946;ROANNE;28/05/2021;04/03/2022;;1.0
COA;21004517;898339148;SAINT BRIEUC;28/05/2021;;Non;1.0
COA;21004519;900470329;;30/07/2021;;Oui;1.0
COA;21004524;449697846;THONON LES BAINS;28/05/2021;;Non;1.0
COA;21004525;842136426;AUCH;05/03/2022;;Non;1.0
COA;21004533;898316773;SAINT MALO;28/05/2021;;Non;1.0
COA;21004539;898223912;MONTPELLIER;28/05/2021;;Non;1.0
COA;21004543;900415167;EPINAL;27/08/2021;;Non;1.0
COA;21004544;900642091;;30/07/2021;;Non;1.0
COA;21004544;900642091;;27/08/2021;;Non;1.0
COA;21004545;878973213;;30/07/2021;;Non;1.0
COA;21004547;898673744;PARIS;28/05/2021;;Oui;1.0
COA;21004549;897806352;SAINT PIERRE DE LA REUNION;28/05/2021;;Oui;1.0
COA;21004555;898552047;NICE;28/05/2021;;Non;1.0
COA;21004558;898280128;CHERBOURG;28/05/2021;;Oui;1.0
COA;21004564;897796785;SAINT NAZAIRE;28/05/2021;;Oui;1.0
COA;21004565;898531439;PAU;28/05/2021;;Non;1.0
COA;21004575;898800628;TOULOUSE;28/05/2021;;Oui;1.0
COA;21004579;898770250;CRETEIL;28/05/2021;;Non;1.0
COA;21004610;830506473;MARSEILLE;28/05/2021;;Non;1.0
COA;21004611;901269159;;24/09/2021;;Oui;1.0
COA;21004612;900882218;;27/08/2021;;Non;1.0
COA;21004629;898138235;;28/05/2021;;Non;1.0
COA;21004631;899988596;VALENCIENNES;27/08/2021;;Oui;1.0
COA;21004632;894752187;SOISSONS;28/05/2021;04/03/2022;;1.0
COA;21004638;432296234;BORDEAUX;28/05/2021;;Non;1.0
COA;21004639;898861281;LA ROCHELLE;28/05/2021;;Non;1.0
COA;21004648;899886626;EVRY;16/07/2021;04/03/2022;Non;1.0
COA;21004648;899886626;EVRY;22/04/2022;;Non;1.0
COA;21004649;898935499;BOBIGNY;28/05/2021;;Non;1.0
COA;21004654;840468979;FORT-DE-FRANCE;28/05/2021;04/03/2022;;1.0
COA;21004664;898365838;MARSEILLE;28/05/2021;;Non;1.0
COA;21004675;811878016;DRAGUIGNAN;16/07/2021;04/03/2022;;1.0
COA;21004676;898426861;ANTIBES;28/05/2021;;Non;1.0
COA;21004677;898847728;PARIS;28/05/2021;;Non;1.0
COA;21004691;898932215;DOUAI;28/05/2021;;Oui;1.0
COA;21004694;899026371;BORDEAUX;28/05/2021;;Non;1.0
COA;21004702;898535612;PARIS;28/05/2021;;Oui;1.0
COA;21004705;898939269;LILLE;28/05/2021;;Non;1.0
COA;21004707;898853221;POITIERS;28/05/2021;;Non;1.0
COA;21004709;514368802;SAINT DENIS DE LA REUNION;28/05/2021;;Non;1.0
COA;21004715;488691643;THIONVILLE;27/08/2021;;Oui;1.0
COA;21004717;894839406;LIBOURNE;28/05/2021;;Non;1.0
COA;21004734;898656954;BOBIGNY;28/05/2021;;Non;1.0
COA;21004743;898991906;VERSAILLES;28/05/2021;;Oui;1.0
COA;21004751;899077788;ARRAS;28/05/2021;;Non;1.0
COA;21004765;899163026;QUIMPER;28/05/2021;;Non;1.0
COA;21004779;753591270;MARSEILLE;11/06/2021;;Non;1.0
COA;21004786;851220277;THONON LES BAINS;11/06/2021;15/10/2021;;1.0
COA;21004793;330429093;TARBES;11/06/2021;;Non;1.0
COA;21004794;897466819;PARIS;11/06/2021;;Oui;1.0
COA;21004797;827844606;ORLEANS;11/06/2021;;Non;1.0
COA;21004802;897948287;ROUEN;11/06/2021;;Non;1.0
COA;21004803;894698505;SEDAN;11/06/2021;;Oui;1.0
COA;21004809;849824065;MELUN;11/06/2021;04/03/2022;;1.0
COA;21004815;898368659;LYON;11/06/2021;;Non;1.0
COA;21004824;898492632;CLERMONT FERRAND;11/06/2021;;Oui;1.0
COA;21004835;898290218;AIX EN PROVENCE;11/06/2021;;Oui;1.0
COA;21004839;877937003;PARIS;11/06/2021;;Non;1.0
COA;21004840;898584040;BORDEAUX;11/06/2021;;Non;1.0
COA;21004844;898635206;LYON;11/06/2021;;Non;1.0
COA;21004845;897586574;NANTERRE;11/06/2021;;Non;1.0
COA;21004849;425000536;BORDEAUX;27/08/2021;;Non;1.0
COA;21004858;898674932;NANTERRE;11/06/2021;;Oui;1.0
COA;21004859;880626585;SOISSONS;14/06/2022;;Non;1.0
COA;21004860;892560327;EPINAL;11/06/2021;;Non;1.0
COA;21004862;892038597;SAINT ETIENNE;11/06/2021;04/03/2022;;1.0
COA;21004864;898856695;SAINT DENIS DE LA REUNION;11/06/2021;;Non;1.0
COA;21004874;898932264;SAINTES;11/06/2021;;Non;1.0
COA;21004876;851763433;MONTPELLIER;11/06/2021;04/03/2022;;1.0
COA;21004877;898571971;SAINT BRIEUC;16/07/2021;;Oui;1.0
COA;21004878;847910353;PARIS;11/06/2021;;Non;1.0
COA;21004880;898735949;PARIS;11/06/2021;;Non;1.0
COA;21004888;898904149;THONON LES BAINS;11/06/2021;;Non;1.0
COA;21004894;899038749;BORDEAUX;11/06/2021;;Non;1.0
COA;21004897;897568408;LILLE;11/06/2021;04/03/2022;Non;1.0
COA;21004897;897568408;LILLE;22/04/2022;;Non;1.0
COA;21004902;899062285;SAINT ETIENNE;11/06/2021;;Non;1.0
COA;21004908;899080352;BORDEAUX;11/06/2021;;Oui;1.0
COA;21004929;898989835;PARIS;11/06/2021;;Non;1.0
COA;21004930;899036651;MONTPELLIER;11/06/2021;;Non;1.0
COA;21004931;898917364;;11/06/2021;;Non;1.0
COA;21004945;898309745;NANTERRE;11/06/2021;;Non;1.0
COA;21004954;898910740;VANNES;11/06/2021;;Non;1.0
COA;21004962;899211064;BOURGES;11/06/2021;;Non;1.0
COA;21004965;821225877;;27/08/2021;;Non;1.0
COA;21004966;901221804;ANGOULEME;27/08/2021;;Non;1.0
COA;21004967;901404640;ALENCON;27/08/2021;;Non;1.0
COA;21004970;901619106;;27/08/2021;;Non;1.0
COA;21004972;531063964;AMIENS;27/08/2021;;Oui;1.0
COA;21004973;901451823;;05/03/2022;;Oui;1.0
COA;21004974;901177105;BEZIERS;05/03/2022;;Non;1.0
COA;21004979;899145163;LILLE;11/06/2021;;Oui;1.0
COA;21004986;898937693;PONTOISE;11/06/2021;;Non;1.0
COA;21004990;899292460;LIMOGES;11/06/2021;;Non;1.0
COA;21004994;844162875;BORDEAUX;11/06/2021;;Non;1.0
COA;21004997;899270565;SAINT MALO;11/06/2021;;Non;1.0
COA;21005002;825259781;AURILLAC;16/07/2021;;Oui;1.0
COA;21005004;899675813;BAYONNE;30/07/2021;;Non;1.0
COA;21005007;899449912;DAX;27/08/2021;;Oui;1.0
COA;21005010;891445967;TOULON;11/06/2021;;Non;1.0
COA;21005019;899102842;NICE;11/06/2021;;Non;1.0
COA;21005029;899259923;CLERMONT FERRAND;11/06/2021;;Oui;1.0
COA;21005030;900985938;DAX;22/04/2022;;Oui;1.0
COA;21005031;899363675;NANTERRE;11/06/2021;;Oui;1.0
COA;21005038;899259964;MACON;11/06/2021;;Non;1.0
COA;21005039;822068573;ANNECY;24/09/2021;;Oui;1.0
COA;21005041;900059361;AUBENAS;16/07/2021;;Non;1.0
COA;21005044;900908765;ANNECY;30/07/2021;;Oui;1.0
COA;21005046;898856612;MARSEILLE;11/06/2021;;Non;1.0
COA;21005047;900906645;ANNECY;30/07/2021;;Oui;1.0
COA;21005052;897722930;PARIS;30/07/2021;;Non;1.0
COA;21005053;898883392;CASTRES;11/06/2021;;Non;1.0
COA;21005059;899127286;NEVERS;11/06/2021;;Non;1.0
COA;21005069;899420251;ANGERS;05/11/2021;;Non;1.0
COA;21005071;881963417;CANNES;25/06/2021;;Non;1.0
COA;21005078;899165583;BAR LE DUC;11/06/2021;;Oui;1.0
COA;21005079;899308084;MONTAUBAN;11/06/2021;;Non;1.0
COA;21005084;888865755;LILLE;11/06/2021;;Oui;1.0
COA;21005085;900021189;BEAUVAIS;26/11/2021;;Oui;1.0
COA;21005092;900832866;NANTES;30/07/2021;;Oui;1.0
COA;21005094;534328190;RENNES;11/06/2021;;Non;1.0
COA;21005095;899470777;SALON DE PROVENCE;27/08/2021;;Oui;1.0
COA;21005097;899536395;THONON LES BAINS;11/06/2021;;Non;1.0
COA;21005103;898937792;NANTERRE;11/06/2021;;Non;1.0
COA;21005105;899345854;BAYONNE;11/06/2021;;Oui;1.0
COA;21005107;894291780;STRASBOURG;11/06/2021;;Non;1.0
COA;21005110;899279319;FOIX;16/07/2021;;Oui;1.0
COA;21005112;900637471;LA ROCHE SUR YON;27/08/2021;;Non;1.0
COA;21005117;899167589;SAVERNE;11/06/2021;;Non;1.0
COA;21005133;899278758;BOBIGNY;11/06/2021;;Oui;1.0
COA;21005135;898616784;VANNES;11/06/2021;;Oui;1.0
COA;21005138;899087449;LILLE;11/06/2021;;Non;1.0
COA;21005150;504643164;PERIGUEUX;30/07/2021;;Oui;1.0
COA;21005151;901199422;;05/11/2021;;Oui;1.0
COA;21005152;501721013;;30/07/2021;;Oui;1.0
COA;21005156;901457564;PARIS;24/09/2021;;Non;1.0
COA;21005157;899239933;VANNES;16/07/2021;;Oui;1.0
COA;21005158;817601610;BORDEAUX;27/08/2021;;Non;1.0
COA;21005159;900596255;ANGERS;10/12/2021;;Non;1.0
COA;21005161;387802978;POITIERS;10/12/2021;;Non;1.0
COA;21005162;900447715;BORDEAUX;15/10/2021;;Non;1.0
COA;21005164;852305457;MEAUX;11/06/2021;;Non;1.0
COA;21005166;900389354;;16/07/2021;;Non;1.0
COA;21005167;900621509;LONS LE SAUNIER;16/07/2021;;Oui;1.0
COA;21005168;899074918;BORDEAUX;16/07/2021;;Non;1.0
COA;21005177;834412470;BREST;11/06/2021;;Non;1.0
COA;21005178;901007195;LE HAVRE;16/07/2021;;Oui;1.0
COA;21005182;899528954;ARRAS;16/07/2021;;Oui;1.0
COA;21005199;900159468;MENDE;27/08/2021;;Non;1.0
COA;21005204;798958633;ANGERS;11/06/2021;;Non;1.0
COA;21005212;899640114;NICE;11/06/2021;;Non;1.0
COA;21005213;899346944;VIENNE;11/06/2021;;Oui;1.0
COA;21005215;899428429;PARIS;11/06/2021;;Non;1.0
COA;21005219;889115333;TROYES;11/06/2021;;Non;1.0
COA;21005220;899073837;TROYES;11/06/2021;;Non;1.0
COA;21005221;495053837;LA ROCHE SUR YON;11/06/2021;;Non;1.0
COA;21005222;899799837;SAINT MALO;30/07/2021;;Non;1.0
COA;21005235;752602433;;27/07/2022;;Oui;1.0
COA;21005239;534014477;BORDEAUX;11/02/2022;;Non;1.0
COA;21005251;500536156;PERPIGNAN;25/06/2021;;Non;1.0
COA;21005261;893916684;PARIS;25/06/2021;;Non;1.0
COA;21005266;893690396;PARIS;30/07/2021;;Non;1.0
COA;21005268;883925703;NANTERRE;25/06/2021;04/03/2022;;1.0
COA;21005275;895304814;PARIS;25/06/2021;23/09/2022;;1.0
COA;21005277;897507174;SAINT ETIENNE;25/06/2021;04/03/2022;;1.0
COA;21005280;893237313;VANNES;25/06/2021;;Non;1.0
COA;21005288;898290499;NICE;25/06/2021;04/03/2022;;1.0
COA;21005291;512683830;SARREGUEMINES;25/06/2021;;Non;1.0
COA;21005296;880810726;ANNECY;11/02/2022;;Non;1.0
COA;21005298;753319649;MULHOUSE;25/06/2021;;Non;1.0
COA;21005305;884723933;SAINT DENIS DE LA REUNION;25/06/2021;;Oui;1.0
COA;21005312;898934153;NANTERRE;25/06/2021;;Non;1.0
COA;21005315;898805650;SALON DE PROVENCE;25/06/2021;;Oui;1.0
COA;21005317;898641857;BOBIGNY;25/06/2021;;Oui;1.0
COA;21005320;897891537;PARIS;25/06/2021;;Oui;1.0
COA;21005325;898528948;NANTERRE;05/11/2021;;Non;1.0
COA;21005327;898884135;DRAGUIGNAN;16/07/2021;;Non;1.0
COA;21005328;851111286;CRETEIL;25/06/2021;;Non;1.0
COA;21005340;899124572;TOURS;25/06/2021;28/01/2022;;1.0
COA;21005345;899008890;POINTE A PITRE;25/06/2021;;Non;1.0
COA;21005349;899011258;TOULOUSE;25/06/2021;;Non;1.0
COA;21005350;898801576;ANGERS;10/09/2021;;Non;1.0
COA;21005357;898435417;PARIS;25/06/2021;;Non;1.0
COA;21005368;898321245;POINTE A PITRE;25/06/2021;;Non;1.0
COA;21005372;895203776;LORIENT;25/06/2021;;Non;1.0
COA;21005374;879178721;DRAGUIGNAN;25/06/2021;25/03/2022;;1.0
COA;21005375;899420459;ANGOULEME;25/06/2021;;Non;1.0
COA;21005376;899376388;ANNECY;25/06/2021;;Non;1.0
COA;21005383;899131189;ROUEN;25/06/2021;;Non;1.0
COA;21005387;804916005;BEZIERS;25/06/2021;;Non;1.0
COA;21005394;899566145;AIX EN PROVENCE;25/06/2021;;Non;1.0
COA;21005414;893293829;FORT-DE-FRANCE;25/06/2021;;Non;1.0
COA;21005420;899987291;PARIS;27/08/2021;;Oui;1.0
COA;21005427;900411638;PERIGUEUX;10/12/2021;;Non;1.0
COA;21005431;897506655;BORDEAUX;25/06/2021;;Non;1.0
COA;21005432;899744759;SENS;25/06/2021;;Non;1.0
COA;21005433;899647317;AUCH;24/09/2021;;Non;1.0
COA;21005436;900377581;LA ROCHELLE;11/02/2022;;Non;1.0
COA;21005438;820842722;PARIS;25/06/2021;;Non;1.0
COA;21005439;898224357;NANTERRE;25/06/2021;;Non;1.0
COA;21005447;899727390;SAINT ETIENNE;12/08/2022;;Non;1.0
COA;21005453;899747463;PARIS;25/06/2021;;Oui;1.0
COA;21005464;893017129;VILLEFRANCHE;25/06/2021;04/03/2022;;1.0
COA;21005466;898321799;SALON DE PROVENCE;25/06/2021;;Non;1.0
COA;21005475;899470769;TOULON;25/06/2021;;Non;1.0
COA;21005482;898027388;PARIS;25/06/2021;;Non;1.0
COA;21005488;882157951;ANGOULEME;25/06/2021;;Non;1.0
COA;21005491;891449431;BAYONNE;25/06/2021;04/03/2022;;1.0
COA;21005494;895132702;PARIS;25/06/2021;04/03/2022;;1.0
COA;21005496;819750068;PARIS;25/06/2021;;Non;1.0
COA;21005499;899538417;TOULOUSE;25/06/2021;;Oui;1.0
COA;21005518;899690440;MARSEILLE;25/06/2021;;Oui;1.0
COA;21005521;899595177;AUXERRE;25/06/2021;;Non;1.0
COA;21005522;898915046;VANNES;25/06/2021;;Non;1.0
COA;21005528;899703508;PARIS;25/06/2021;;Oui;1.0
COA;21005529;899372676;PARIS;25/06/2021;;Oui;1.0
COA;21005541;899864581;PARIS;25/06/2021;04/03/2022;;1.0
COA;21005548;899835011;RENNES;16/07/2021;;Non;1.0
COA;21005558;899496509;TOULOUSE;25/06/2021;;Non;1.0
COA;21005560;899621866;NIMES;25/06/2021;;Non;1.0
COA;21005561;899539977;BORDEAUX;25/06/2021;;Non;1.0
COA;21005564;900202821;;10/09/2021;;Oui;1.0
COA;21005568;897792453;VERSAILLES;25/06/2021;;Non;1.0
COA;21005570;899819288;CRETEIL;25/06/2021;;Non;1.0
COA;21005571;891164600;NANTES;25/06/2021;;Non;1.0
COA;21005577;899929152;PARIS;25/06/2021;;Non;1.0
COA;21005578;899173629;PARIS;25/06/2021;;Non;1.0
COA;21005579;899996540;BORDEAUX;25/06/2021;;Non;1.0
COA;21005586;898483656;POINTE A PITRE;25/06/2021;;Non;1.0
COA;21005587;899876437;TOULOUSE;25/06/2021;;Non;1.0
COA;21005590;900028523;BORDEAUX;25/06/2021;;Non;1.0
COA;21005600;899660294;PERIGUEUX;14/06/2022;;Non;1.0
COA;21005602;893719948;PERIGUEUX;12/08/2022;;Non;1.0
COA;21005607;818225518;ANTIBES;25/06/2021;;Non;1.0
COA;21005616;899702807;BASTIA;10/12/2021;;Non;1.0
COA;21005636;900096140;BEAUVAIS;30/07/2021;;Oui;1.0
COA;21005638;899875694;CLERMONT FERRAND;25/06/2021;;Non;1.0
COA;21005644;899658637;TOULOUSE;25/06/2021;04/03/2022;;1.0
COA;21005653;900123043;MARSEILLE;25/06/2021;;Oui;1.0
COA;21005660;900125246;PARIS;25/06/2021;;Non;1.0
COA;21005677;899595920;DUNKERQUE;25/06/2021;;Oui;1.0
COA;21005684;900145129;CRETEIL;25/06/2021;;Oui;1.0
COA;21005685;900149022;MARSEILLE;25/06/2021;;Oui;1.0
COA;21005686;899662159;BORDEAUX;25/06/2021;;Non;1.0
COA;21005696;899529929;ROANNE;25/06/2021;;Non;1.0
COA;21005699;899912265;BORDEAUX;25/06/2021;;Non;1.0
COA;21005710;898796149;SARREGUEMINES;25/06/2021;;Oui;1.0
COA;21005728;899013064;MONTPELLIER;25/06/2021;;Non;1.0
COA;21005733;487618563;MONTPELLIER;25/06/2021;;Oui;1.0
COA;21005735;900059338;CLERMONT FERRAND;25/06/2021;;Non;1.0
COA;21005736;527502488;LILLE;16/07/2021;;Non;1.0
COA;21005739;899471973;PARIS;16/07/2021;;Non;1.0
COA;21005741;899495162;CLERMONT FERRAND;25/06/2021;;Non;1.0
COA;21005744;900004185;NANTES;25/06/2021;;Non;1.0
COA;21005749;899947865;;25/06/2021;;Oui;1.0
COA;21005751;900157330;NEVERS;25/06/2021;;Non;1.0
COA;21005755;901077263;SAINT NAZAIRE;24/09/2021;;Non;1.0
COA;21005759;890593239;AMIENS;15/10/2021;;Oui;1.0
COA;21005790;900038563;LYON;25/06/2021;;Non;1.0
COA;21005791;819964321;NICE;25/06/2021;04/03/2022;;1.0
COA;21005799;D16088020;;26/11/2021;;Non;1.0
COA;21005805;512634205;PARIS;25/06/2021;;Non;1.0
COA;21005807;900084591;PARIS;25/06/2021;;Oui;1.0
COA;21005820;818321721;;26/11/2021;;Oui;1.0
COA;21005841;899592927;LYON;25/06/2021;;Non;1.0
COA;21005850;897557351;NANTERRE;16/07/2021;04/03/2022;;1.0
COA;21005861;898083597;PARIS;16/07/2021;;Non;1.0
COA;21005865;898260328;LYON;16/07/2021;17/11/2021;Non;1.0
COA;21005865;898260328;LYON;05/03/2022;;Non;1.0
COA;21005866;898494869;PARIS;16/07/2021;;Non;1.0
COA;21005871;849249818;PARIS;16/07/2021;;Non;1.0
COA;21005873;888652419;MARSEILLE;10/12/2021;;Non;1.0
COA;21005879;529319451;BASTIA;15/10/2021;;Oui;1.0
COA;21005882;899278394;BORDEAUX;16/07/2021;;Non;1.0
COA;21005887;899217640;CRETEIL;16/07/2021;;Non;1.0
COA;21005905;895091445;VERSAILLES;16/07/2021;;Non;1.0
COA;21005909;899749980;PARIS;16/07/2021;;Non;1.0
COA;21005910;844936690;PARIS;16/07/2021;04/03/2022;;1.0
COA;21005913;899723274;PARIS;16/07/2021;;Non;1.0
COA;21005916;882546484;SALON DE PROVENCE;16/07/2021;;Non;1.0
COA;21005931;539016188;BORDEAUX;16/07/2021;;Non;1.0
COA;21005939;891401291;SAINT BRIEUC;16/07/2021;;Non;1.0
COA;21005940;899115745;MULHOUSE;16/07/2021;;Oui;1.0
COA;21005959;899761472;METZ;16/07/2021;;Non;1.0
COA;21005960;899105548;BORDEAUX;16/07/2021;;Non;1.0
COA;21005969;888405271;ORLEANS;15/10/2021;;Non;1.0
COA;21005979;892694373;PARIS;16/07/2021;;Non;1.0
COA;21005987;899979892;BORDEAUX;16/07/2021;;Non;1.0
COA;21005991;900114828;ROUEN;16/07/2021;;Non;1.0
COA;21005992;900303488;LYON;16/07/2021;;Non;1.0
COA;21005994;900203902;BAYONNE;16/07/2021;;Non;1.0
COA;21006010;900237330;LYON;16/07/2021;;Non;1.0
COA;21006026;899213656;PARIS;16/07/2021;;Non;1.0
COA;21006028;878627256;BORDEAUX;16/07/2021;;Non;1.0
COA;21006053;900532169;COLMAR;16/07/2021;;Non;1.0
COA;21006056;899148811;VERSAILLES;16/07/2021;;Oui;1.0
COA;21006059;900286238;GRENOBLE;16/07/2021;;Non;1.0
COA;21006067;899782452;BOBIGNY;16/07/2021;;Non;1.0
COA;21006068;900470212;MONTPELLIER;16/07/2021;;Oui;1.0
COA;21006073;900032418;PARIS;16/07/2021;;Non;1.0
COA;21006074;893977124;PARIS;16/07/2021;;Oui;1.0
COA;21006076;900525031;PARIS;16/07/2021;;Non;1.0
COA;21006081;849341763;SAINT PIERRE DE LA REUNION;16/07/2021;;Oui;1.0
COA;21006089;900598608;PAU;16/07/2021;;Oui;1.0
COA;21006092;900567157;SAINTES;16/07/2021;;Non;1.0
COA;21006102;900590571;PARIS;16/07/2021;;Non;1.0
COA;21006105;899780365;PAU;16/07/2021;;Non;1.0
COA;21006109;900563867;SAINTES;16/07/2021;;Non;1.0
COA;21006121;900528589;NANTERRE;16/07/2021;;Non;1.0
COA;21006124;894076207;SAINTES;16/07/2021;;Non;1.0
COA;21006145;900602244;PERPIGNAN;16/07/2021;;Non;1.0
COA;21006148;901787911;FREJUS;17/11/2021;;Non;1.0
COA;21006150;900394149;LE MANS;16/07/2021;;Non;1.0
COA;21006157;900711953;BELFORT;16/07/2021;;Non;1.0
COA;21006186;900309543;DIJON;16/07/2021;;Non;1.0
COA;21006200;900752320;BORDEAUX;16/07/2021;;Oui;1.0
COA;21006204;883356511;CRETEIL;16/07/2021;;Oui;1.0
COA;21006209;893229633;SARREGUEMINES;16/07/2021;;Non;1.0
COA;21006214;900077637;NANTERRE;27/08/2021;;Non;1.0
COA;21006219;900682857;BORDEAUX;16/07/2021;;Oui;1.0
COA;21006224;900416157;POINTE A PITRE;16/07/2021;;Non;1.0
COA;21006225;900459934;BELFORT;16/07/2021;;Non;1.0
COA;21006269;900570367;PARIS;16/07/2021;;Oui;1.0
COA;21006287;900895400;SENS;16/07/2021;;Non;1.0
COA;21006288;900730532;PARIS;16/07/2021;07/01/2022;;1.0
COA;21006291;900459793;AVIGNON;16/07/2021;;Non;1.0
COA;21006295;500011994;VILLEFRANCHE;27/08/2021;;Non;1.0
COA;21006296;900835976;PARIS;30/07/2021;;Non;1.0
COA;21006301;900844846;LYON;16/07/2021;;Non;1.0
COA;21006308;900857392;THIONVILLE;30/07/2021;;Non;1.0
COA;21006309;900381260;CHAMBERY;16/07/2021;;Non;1.0
COA;21006320;818818403;AVIGNON;16/07/2021;;Non;1.0
COA;21006321;900941253;NIORT;16/07/2021;;Non;1.0
COA;21006323;900911769;LA ROCHELLE;16/07/2021;;Non;1.0
COA;21006324;899649339;LYON;16/07/2021;;Non;1.0
COA;21006327;900921461;POINTE A PITRE;16/07/2021;;Non;1.0
COA;21006331;900851429;NICE;16/07/2021;;Non;1.0
COA;21006333;899704282;PARIS;16/07/2021;;Oui;1.0
COA;21006350;898469010;BELFORT;16/07/2021;04/03/2022;Oui;1.0
COA;21006350;898469010;BELFORT;14/06/2022;;Oui;1.0
COA;21006355;900807785;FORT-DE-FRANCE;16/07/2021;;Oui;1.0
COA;21006365;900070756;STRASBOURG;16/07/2021;;Non;1.0
COA;21006369;900829201;CRETEIL;16/07/2021;;Non;1.0
COA;21006372;901051813;CANNES;16/07/2021;;Non;1.0
COA;21006376;902977636;LA ROCHE SUR YON;15/10/2021;;Oui;1.0
COA;21006383;901095992;NANTERRE;16/07/2021;;Non;1.0
COA;21006386;900607854;BERGERAC;28/01/2022;;Non;1.0
COA;21006398;838699833;ARRAS;16/07/2021;;Non;1.0
COA;21006399;901006874;MONTAUBAN;16/07/2021;;Oui;1.0
COA;21006401;900308016;CLERMONT FERRAND;16/07/2021;;Non;1.0
COA;21006437;900394487;FORT-DE-FRANCE;16/07/2021;;Non;1.0
COA;21006445;899644025;ROANNE;16/07/2021;;Non;1.0
COA;21006489;901046383;ROANNE;16/07/2021;;Non;1.0
COA;21006495;897855128;BORDEAUX;24/09/2021;17/11/2021;;1.0
COA;21006499;900575317;PONTOISE;16/07/2021;;Oui;1.0
COA;21006500;900241456;LYON;16/07/2021;;Non;1.0
COA;21006501;901206250;SAINT ETIENNE;16/07/2021;;Non;1.0
COA;21006511;488880915;TOULON;16/07/2021;07/01/2022;;1.0
COA;21006512;901041608;RENNES;16/07/2021;;Non;1.0
COA;21006514;901088435;SAINT QUENTIN;16/07/2021;;Non;1.0
COA;21006518;900812645;TOULOUSE;16/07/2021;;Non;1.0
COA;21006532;900798240;TOULOUSE;16/07/2021;;Non;1.0
COA;21006533;901208629;SAINT QUENTIN;16/07/2021;;Non;1.0
COA;21006536;901300764;NANTERRE;16/07/2021;;Non;1.0
COA;21006538;901317180;LILLE;16/07/2021;;Oui;1.0
COA;21006546;894606029;EVRY;30/07/2021;;Oui;1.0
COA;21006550;883707069;PARIS;30/07/2021;;Oui;1.0
COA;21006553;899191241;BOBIGNY;30/07/2021;;Oui;1.0
COA;21006559;893224691;LE MANS;30/07/2021;;Non;1.0
COA;21006562;899793632;;30/07/2021;;Oui;1.0
COA;21006570;899627715;PARIS;30/07/2021;;Non;1.0
COA;21006580;900202094;BESANCON;30/07/2021;;Non;1.0
COA;21006582;899798797;LYON;30/07/2021;;Oui;1.0
COA;21006593;900614264;NICE;30/07/2021;;Oui;1.0
COA;21006594;900561812;CLERMONT FERRAND;30/07/2021;;Non;1.0
COA;21006600;900296443;NANTES;30/07/2021;;Non;1.0
COA;21006602;900658352;BORDEAUX;30/07/2021;;Oui;1.0
COA;21006605;845101260;NICE;30/07/2021;;Non;1.0
COA;21006606;898352539;PARIS;30/07/2021;;Non;1.0
COA;21006607;900680695;BOBIGNY;30/07/2021;;Non;1.0
COA;21006615;900601261;BOURG EN BRESSE;30/07/2021;;Non;1.0
COA;21006616;900861899;PARIS;30/07/2021;;Non;1.0
COA;21006617;900649666;EVREUX;30/07/2021;;Non;1.0
COA;21006627;901053215;LYON;30/07/2021;;Oui;1.0
COA;21006628;901099002;STRASBOURG;30/07/2021;;Oui;1.0
COA;21006632;899733091;MONTPELLIER;30/07/2021;;Non;1.0
COA;21006640;900949629;VERSAILLES;30/07/2021;;Non;1.0
COA;21006649;902007012;TOURS;10/12/2021;;Non;1.0
COA;21006650;902046705;BEZIERS;17/11/2021;;Non;1.0
COA;21006651;902010487;AUCH;05/11/2021;;Non;1.0
COA;21006655;899930432;SAINT DENIS DE LA REUNION;30/07/2021;;Oui;1.0
COA;21006667;901103366;TOULON;30/07/2021;;Non;1.0
COA;21006674;889501714;GRASSE;30/07/2021;;Non;1.0
COA;21006682;812022366;PONTOISE;30/07/2021;;Oui;1.0
COA;21006688;347981227;CAEN;30/07/2021;;Non;1.0
COA;21006703;900796616;CANNES;30/07/2021;;Non;1.0
COA;21006709;901088047;PARIS;30/07/2021;;Oui;1.0
COA;21006741;900723297;TOULOUSE;30/07/2021;;Non;1.0
COA;21006743;901485631;ROMANS;30/07/2021;;Non;1.0
COA;21006744;899101745;PARIS;30/07/2021;;Oui;1.0
COA;21006763;900803933;MARSEILLE;30/07/2021;;Oui;1.0
COA;21006774;901388215;LIBOURNE;30/07/2021;;Non;1.0
COA;21006787;901421354;BASTIA;30/07/2021;;Non;1.0
COA;21006791;820464626;PARIS;30/07/2021;;Non;1.0
COA;21006804;800846370;LYON;27/08/2021;04/03/2022;;1.0
COA;21006805;520838319;PARIS;27/08/2021;04/03/2022;Non;1.0
COA;21006805;520838319;PARIS;24/06/2022;;Non;1.0
