﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;21003660;895111292;PARIS;16/04/2021;;Non;1.0
COA;21003661;895158020;AVIGNON;05/03/2022;13/01/2023;;1.0
COA;21003661;895158020;AVIGNON;;13/01/2023;;1.0
COA;21003662;900780537;LA ROCHE SUR YON;15/10/2021;;Non;1.0
COA;21003665;895158152;;16/04/2021;21/04/2023;;1.0
COA;21003666;895346575;TOULON;16/04/2021;;Non;1.0
COA;21003674;900008921;LA ROCHE SUR YON;30/07/2021;;Non;1.0
COA;21003680;895135846;PONTOISE;16/04/2021;;Oui;1.0
COA;21003683;900714494;;16/07/2021;;Non;1.0
COA;21003685;897686333;NIORT;16/04/2021;;Oui;1.0
COA;21003688;900127911;LORIENT;16/07/2021;;Non;1.0
COA;21003689;897846218;LYON;16/04/2021;;Non;1.0
COA;21003693;519337000;;27/08/2021;;Oui;1.0
COA;21003699;894595099;PARIS;07/05/2021;;Non;1.0
COA;21003714;897827051;;26/01/2024;;Oui;1.0
COA;21003721;897947230;COLMAR;16/04/2021;04/03/2022;;1.0
COA;21003721;897947230;COLMAR;09/09/2022;08/03/2024;;1.0
COA;21003722;894280213;MANOSQUE;16/04/2021;;Non;1.0
COA;21003723;897966644;PARIS;16/04/2021;;Non;1.0
COA;21003728;897904918;NIMES;16/04/2021;;Non;1.0
COA;21003734;893113712;PONTOISE;16/04/2021;;Non;1.0
COA;21003736;897893772;LAVAL;16/04/2021;;Non;1.0
COA;21003739;897858593;MEAUX;16/04/2021;12/01/2024;;1.0
COA;21003742;895362481;;10/12/2021;;Non;1.0
COA;21003750;898010863;PAU;16/04/2021;;Non;1.0
COA;21003751;844505495;PARIS;07/05/2021;08/03/2024;;1.0
COA;21003757;890812456;PARIS;03/06/2022;08/03/2024;;1.0
COA;21003764;842176786;MONTPELLIER;07/05/2021;21/04/2023;Non;1.0
COA;21003764;842176786;MONTPELLIER;27/10/2023;;Non;1.0
COA;21003766;893473736;PARIS;07/05/2021;;Non;1.0
COA;21003772;893568840;VIENNE;07/05/2021;08/03/2024;Non;1.0
COA;21003772;893568840;VIENNE;05/04/2024;;Non;1.0
COA;21003774;893000489;CHAMBERY;07/05/2021;;Oui;1.0
COA;21003776;852065705;REIMS;07/05/2021;21/04/2023;Non;1.0
COA;21003776;852065705;REIMS;09/06/2023;;Non;1.0
COA;21003778;893320747;BORDEAUX;07/05/2021;21/04/2023;;1.0
COA;21003781;889320669;MARSEILLE;07/05/2021;04/03/2022;;1.0
COA;21003783;750724437;CAEN;07/05/2021;04/03/2022;;1.0
COA;21003784;892785528;NANTES;07/05/2021;04/03/2022;;1.0
COA;21003785;532214327;TOULOUSE;07/05/2021;04/03/2022;;1.0
COA;21003791;892570573;METZ;05/04/2024;;Non;1.0
COA;21003803;892445768;CANNES;07/05/2021;;Non;1.0
COA;21003805;893267377;PARIS;07/05/2021;;Non;1.0
COA;21003810;894616077;BOBIGNY;07/05/2021;04/03/2022;Oui;1.0
COA;21003810;894616077;BOBIGNY;14/06/2022;;Oui;1.0
COA;21003812;894643949;ANTIBES;28/05/2021;;Non;1.0
COA;21003814;894945575;PARIS;07/05/2021;04/03/2022;;1.0
COA;21003817;894437250;TOULOUSE;07/05/2021;;Oui;1.0
COA;21003822;890466188;CRETEIL;07/05/2021;29/09/2023;;1.0
COA;21003823;894059179;PARIS;07/05/2021;21/04/2023;;1.0
COA;21003830;894681691;CRETEIL;07/05/2021;21/04/2023;;1.0
COA;21003833;894843515;NANTES;10/12/2021;;Non;1.0
COA;21003843;890025901;BORDEAUX;15/10/2021;;Non;1.0
COA;21003846;893872549;PARIS;07/05/2021;;Non;1.0
COA;21003847;511675753;LILLE;07/05/2021;04/03/2022;;1.0
COA;21003850;895088300;CLERMONT FERRAND;07/05/2021;;Non;1.0
COA;21003851;894953132;PARIS;07/05/2021;04/03/2022;;1.0
COA;21003852;889117230;PARIS;07/05/2021;08/03/2024;;1.0
COA;21003856;894653278;PARIS;07/05/2021;21/04/2023;;1.0
COA;21003864;891350472;FORT-DE-FRANCE;07/05/2021;;Non;1.0
COA;21003870;522408293;MONTPELLIER;07/05/2021;16/07/2021;;1.0
COA;21003879;883274326;MONTPELLIER;07/05/2021;21/04/2023;;1.0
COA;21003892;844697656;PARIS;07/05/2021;08/03/2024;;1.0
COA;21003915;895186997;NANTERRE;07/05/2021;;Non;1.0
COA;21003920;892651852;PARIS;07/05/2021;22/03/2024;;1.0
COA;21003924;900907809;;10/09/2021;;Oui;1.0
COA;21003932;894742311;NANTES;07/05/2021;;Non;1.0
COA;21003935;897817300;AVIGNON;07/05/2021;21/04/2023;;1.0
COA;21003941;897669123;TOULON;07/05/2021;;Non;1.0
COA;21003945;897626289;PARIS;07/05/2021;;Non;1.0
COA;21003948;891686982;TOULOUSE;07/05/2021;04/03/2022;;1.0
COA;21003954;897651105;PARIS;07/05/2021;17/12/2022;;1.0
COA;21003962;878987866;AIX EN PROVENCE;07/05/2021;;Non;1.0
COA;21003987;895085777;ANGERS;07/05/2021;;Non;1.0
COA;21003988;897742508;CRETEIL;07/05/2021;;Non;1.0
COA;21003991;897812517;EVRY;07/05/2021;;Non;1.0
COA;21003992;899878771;REIMS;16/07/2021;08/03/2024;Non;1.0
COA;21003992;899878771;REIMS;05/04/2024;;Non;1.0
COA;21003993;898608815;SEDAN;05/03/2022;;Non;1.0
COA;21003994;895150399;LYON;07/05/2021;;Non;1.0
COA;21004001;897891602;CHARTRES;07/05/2021;;Non;1.0
COA;21004011;897514162;NANTES;07/05/2021;;Non;1.0
COA;21004014;897647731;AIX EN PROVENCE;28/05/2021;;Non;1.0
COA;21004020;898008263;VERSAILLES;07/05/2021;;Oui;1.0
COA;21004024;798797155;PARIS;07/05/2021;08/03/2024;;1.0
COA;21004026;898009824;NICE;07/05/2021;08/03/2024;;1.0
COA;21004028;894884584;BOURGES;07/05/2021;04/03/2022;Non;1.0
COA;21004028;894884584;BOURGES;09/09/2022;;Non;1.0
COA;21004049;897759247;BOBIGNY;07/05/2021;13/05/2022;;1.0
COA;21004049;897759247;BOBIGNY;09/09/2022;08/03/2024;;1.0
COA;21004056;884511486;NANTERRE;26/05/2023;;Non;1.0
COA;21004059;897992749;LORIENT;07/05/2021;;Non;1.0
COA;21004066;898010673;BORDEAUX;07/05/2021;;Non;1.0
COA;21004078;898006259;ARRAS;07/05/2021;;Non;1.0
COA;21004079;897806923;NIMES;07/05/2021;;Non;1.0
COA;21004081;898066642;LYON;07/05/2021;;Non;1.0
COA;21004082;798535217;;17/11/2021;;Non;1.0
COA;21004085;898099437;NIMES;07/05/2021;;Non;1.0
COA;21004087;479042939;ROUEN;28/03/2022;;Non;1.0
COA;21004089;898099312;PARIS;07/05/2021;;Oui;1.0
COA;21004103;899066039;ROUEN;30/07/2021;25/11/2022;;1.0
COA;21004131;900134206;SAINT BRIEUC;16/07/2021;;Non;1.0
COA;21004132;897966487;MELUN;07/05/2021;08/03/2024;;1.0
COA;21004135;899948376;;30/07/2021;;Oui;1.0
COA;21004137;897390100;TARASCON;25/06/2021;21/04/2023;;1.0
COA;21004139;897722500;LYON;07/05/2021;;Non;1.0
COA;21004144;894838937;MONTPELLIER;07/05/2021;13/07/2022;;1.0
COA;21004145;897664348;AJACCIO;07/05/2021;21/04/2023;;1.0
COA;21004149;897840104;MONTAUBAN;07/05/2021;;Oui;1.0
COA;21004158;897961801;NICE;07/05/2021;04/03/2022;;1.0
COA;21004160;897961231;NANCY;07/05/2021;;Oui;1.0
COA;21004163;898081062;SAINT DENIS DE LA REUNION;07/05/2021;;Non;1.0
COA;21004166;884248675;BOBIGNY;07/05/2021;21/04/2023;;1.0
COA;21004168;897882981;TOULOUSE;07/05/2021;;Non;1.0
COA;21004169;894327832;PARIS;07/05/2021;21/04/2023;;1.0
COA;21004175;895397354;NANCY;26/04/2024;;Non;1.0
COA;21004176;524451564;SENS;05/03/2022;;Non;1.0
COA;21004177;900183740;;22/03/2024;;Non;1.0
COA;21004180;900003906;TARASCON;11/02/2022;;Non;1.0
COA;21004182;881126221;EVRY;07/05/2021;;Non;1.0
COA;21004184;898119946;BLOIS;07/05/2021;;Non;1.0
COA;21004191;897519278;BOBIGNY;07/05/2021;;Oui;1.0
COA;21004192;898012976;RENNES;07/05/2021;04/03/2022;;1.0
COA;21004195;829230283;CANNES;16/07/2021;;Oui;1.0
COA;21004197;898273677;CHAUMONT;07/05/2021;;Non;1.0
COA;21004198;898236609;CRETEIL;07/05/2021;;Non;1.0
COA;21004200;898259403;LYON;07/05/2021;;Oui;1.0
COA;21004202;898205091;SOISSONS;07/05/2021;;Oui;1.0
COA;21004203;898143144;BOBIGNY;07/05/2021;08/03/2024;;1.0
COA;21004204;897657730;STRASBOURG;07/05/2021;;Oui;1.0
COA;21004206;898083084;PARIS;07/05/2021;;Oui;1.0
COA;21004207;898325485;FREJUS;07/05/2021;;Non;1.0
COA;21004208;898230354;LAVAL;07/05/2021;21/04/2023;;1.0
COA;21004219;898183140;LYON;07/05/2021;;Non;1.0
COA;21004224;898222724;TARASCON;07/05/2021;;Non;1.0
COA;21004225;898236021;PARIS;07/05/2021;12/01/2024;;1.0
COA;21004228;898201405;PARIS;07/05/2021;;Oui;1.0
COA;21004230;884209271;EVRY;28/05/2021;08/03/2024;Non;1.0
COA;21004230;884209271;EVRY;26/04/2024;;Non;1.0
COA;21004234;894332873;MANOSQUE;07/05/2021;;Non;1.0
COA;21004238;511353005;BORDEAUX;05/03/2022;;Non;1.0
COA;21004242;897833679;SAINT NAZAIRE;25/06/2021;;Non;1.0
COA;21004245;895169423;LYON;07/05/2021;;Non;1.0
COA;21004249;894090539;BORDEAUX;07/05/2021;;Oui;1.0
COA;21004256;900812157;;10/09/2021;;Non;1.0
COA;21004257;789135076;FREJUS;30/07/2021;;Oui;1.0
COA;21004259;900812801;;10/09/2021;;Non;1.0
COA;21004266;845183466;;12/03/2019;;Oui;1.0
COA;21004270;898414305;ROUEN;07/05/2021;;Non;1.0
COA;21004282;898326707;PONTOISE;07/05/2021;;Non;1.0
COA;21004284;898059183;LYON;07/05/2021;;Oui;1.0
COA;21004285;897704276;AJACCIO;07/05/2021;01/09/2023;;1.0
COA;21004286;897784914;VIENNE;07/05/2021;;Non;1.0
COA;21004287;884124272;AIX EN PROVENCE;07/05/2021;;Non;1.0
COA;21004294;513154526;;16/07/2021;12/08/2022;;1.0
COA;21004297;894512995;PONTOISE;07/05/2021;04/03/2022;Oui;1.0
COA;21004297;894512995;PONTOISE;07/10/2022;08/03/2024;Oui;1.0
COA;21004297;894512995;PONTOISE;26/04/2024;;Oui;1.0
COA;21004301;897499588;VERSAILLES;07/05/2021;;Non;1.0
COA;21004309;898199054;NANTERRE;07/05/2021;;Oui;1.0
COA;21004311;898335153;DIJON;07/05/2021;;Non;1.0
COA;21004316;898461777;PARIS;07/05/2021;;Non;1.0
COA;21004318;897461067;ROANNE;07/05/2021;;Non;1.0
COA;21004320;898550256;;07/05/2021;21/04/2023;;1.0
COA;21004325;898487764;RENNES;07/05/2021;04/03/2022;Non;1.0
COA;21004325;898487764;RENNES;28/03/2022;;Non;1.0
COA;21004327;898045943;NARBONNE;07/05/2021;;Non;1.0
COA;21004329;897771796;PARIS;07/05/2021;;Non;1.0
COA;21004330;895095602;POINTE A PITRE;07/05/2021;;Non;1.0
COA;21004347;898678149;MANOSQUE;25/06/2021;;Oui;1.0
COA;21004349;898560990;NICE;07/05/2021;08/03/2024;;1.0
COA;21004352;895064160;ARRAS;07/05/2021;;Non;1.0
COA;21004358;898424270;TOULON;07/05/2021;;Oui;1.0
COA;21004362;900888074;BORDEAUX;05/03/2022;21/04/2023;Non;1.0
COA;21004362;900888074;BORDEAUX;26/05/2023;;Non;1.0
COA;21004364;900885518;BORDEAUX;28/01/2022;;Oui;1.0
COA;21004370;901040576;;10/12/2021;;Non;1.0
COA;21004374;898330642;STRASBOURG;07/05/2021;;Non;1.0
COA;21004383;898169354;LILLE;07/05/2021;;Non;1.0
COA;21004388;901775676;SAINTES;15/10/2021;;Non;1.0
COA;21004389;521046821;;28/01/2022;;Non;1.0
COA;21004390;409026580;PONTOISE;07/01/2022;;Non;1.0
COA;21004391;900613597;;15/10/2021;;Non;1.0
COA;21004392;530083336;FREJUS;12/05/2023;;Non;1.0
COA;21004393;805216033;;12/08/2022;;Oui;1.0
COA;21004396;900542952;AUXERRE;05/03/2022;;Non;1.0
COA;21004397;902124940;AVIGNON;28/01/2022;;Non;1.0
COA;21004398;453733990;CARCASSONNE;13/10/2023;;Non;1.0
COA;21004400;809267990;AMIENS;16/12/2022;;Non;1.0
COA;21004401;893967174;NANTERRE;07/05/2021;;Oui;1.0
COA;21004402;894470608;BAYONNE;16/07/2021;21/04/2023;;1.0
COA;21004412;889276010;PARIS;28/05/2021;08/03/2024;;1.0
COA;21004414;894478643;THIONVILLE;31/03/2022;08/03/2024;;1.0
COA;21004420;892310715;ARRAS;28/05/2021;;Non;1.0
COA;21004426;895075448;PARIS;29/09/2023;;Non;1.0
COA;21004429;895085124;VILLEFRANCHE;28/05/2021;11/02/2022;;1.0
COA;21004430;892171653;NANTERRE;28/05/2021;04/03/2022;;1.0
COA;21004437;897825071;PARIS;28/05/2021;04/03/2022;;1.0
COA;21004445;883928442;PARIS;28/05/2021;08/03/2024;;1.0
COA;21004446;891770059;SAVERNE;11/06/2021;04/03/2022;;1.0
COA;21004463;898221247;TOULOUSE;28/05/2021;08/03/2024;;1.0
COA;21004465;890661390;PARIS;28/05/2021;;Non;1.0
COA;21004469;897713947;NANTERRE;28/05/2021;08/03/2024;;1.0
COA;21004471;844260174;CRETEIL;28/05/2021;;Oui;1.0
COA;21004475;898310420;LE HAVRE;28/05/2021;;Non;1.0
COA;21004476;891354607;STRASBOURG;28/05/2021;08/03/2024;;1.0
COA;21004484;835100439;;13/10/2023;;Non;1.0
COA;21004485;898776372;ANNECY;16/07/2021;;Non;1.0
COA;21004488;897963583;BOURGES;28/05/2021;;Non;1.0
COA;21004500;898011309;PONTOISE;28/05/2021;21/04/2023;;1.0
COA;21004505;897486627;NICE;28/05/2021;21/04/2023;;1.0
COA;21004511;897657946;ROANNE;28/05/2021;04/03/2022;;1.0
COA;21004517;898339148;SAINT BRIEUC;28/05/2021;21/04/2023;;1.0
COA;21004519;900470329;;30/07/2021;08/03/2024;;1.0
COA;21004524;449697846;THONON LES BAINS;28/05/2021;;Non;1.0
COA;21004525;842136426;AUCH;05/03/2022;21/04/2023;Non;1.0
COA;21004525;842136426;AUCH;09/06/2023;;Non;1.0
COA;21004533;898316773;SAINT MALO;28/05/2021;;Non;1.0
COA;21004535;884634627;ANTIBES;26/05/2023;;Non;1.0
COA;21004539;898223912;MONTPELLIER;28/05/2021;21/04/2023;;1.0
COA;21004543;900415167;EPINAL;27/08/2021;;Non;1.0
COA;21004544;900642091;;27/08/2021;;Non;1.0
COA;21004545;878973213;;30/07/2021;;Non;1.0
COA;21004547;898673744;PARIS;28/05/2021;;Oui;1.0
COA;21004549;897806352;SAINT PIERRE DE LA REUNION;28/05/2021;21/04/2023;;1.0
COA;21004555;898552047;NICE;28/05/2021;;Non;1.0
COA;21004558;898280128;CHERBOURG;28/05/2021;;Oui;1.0
COA;21004564;897796785;SAINT NAZAIRE;28/05/2021;;Oui;1.0
COA;21004565;898531439;PAU;28/05/2021;;Non;1.0
COA;21004575;898800628;TOULOUSE;28/05/2021;;Non;1.0
COA;21004579;898770250;CRETEIL;28/05/2021;08/03/2024;;1.0
COA;21004610;830506473;MARSEILLE;28/05/2021;;Oui;1.0
COA;21004611;901269159;;24/09/2021;08/03/2024;;1.0
COA;21004612;900882218;;27/08/2021;;Non;1.0
COA;21004629;898138235;;28/05/2021;09/02/2024;;1.0
COA;21004631;899988596;VALENCIENNES;27/08/2021;;Oui;1.0
COA;21004632;894752187;SOISSONS;28/05/2021;04/03/2022;;1.0
COA;21004638;432296234;BORDEAUX;28/05/2021;17/02/2023;;1.0
COA;21004639;898861281;LA ROCHELLE;28/05/2021;;Non;1.0
COA;21004648;899886626;EVRY;16/07/2021;04/03/2022;Non;1.0
COA;21004648;899886626;EVRY;22/04/2022;;Non;1.0
COA;21004649;898935499;BOBIGNY;28/05/2021;;Non;1.0
COA;21004654;840468979;FORT-DE-FRANCE;28/05/2021;04/03/2022;;1.0
COA;21004664;898365838;MARSEILLE;28/05/2021;;Non;1.0
COA;21004665;538464843;CHARTRES;13/07/2023;;Non;1.0
COA;21004669;900736562;CHARTRES;01/09/2023;;Non;1.0
COA;21004675;811878016;DRAGUIGNAN;16/07/2021;04/03/2022;;1.0
COA;21004676;898426861;ANTIBES;28/05/2021;;Non;1.0
COA;21004677;898847728;PARIS;28/05/2021;08/03/2024;;1.0
COA;21004690;892566167;BORDEAUX;21/04/2023;;Non;1.0
COA;21004691;898932215;DOUAI;28/05/2021;;Oui;1.0
COA;21004694;899026371;BORDEAUX;28/05/2021;21/04/2023;;1.0
COA;21004702;898535612;PARIS;28/05/2021;21/04/2023;Oui;1.0
COA;21004702;898535612;PARIS;12/05/2023;;Oui;1.0
COA;21004704;893296947;DAX;26/05/2023;;Non;1.0
COA;21004705;898939269;LILLE;28/05/2021;21/04/2023;;1.0
COA;21004707;898853221;POITIERS;28/05/2021;21/04/2023;;1.0
COA;21004709;514368802;SAINT DENIS DE LA REUNION;28/05/2021;;Non;1.0
COA;21004715;488691643;THIONVILLE;27/08/2021;;Oui;1.0
COA;21004717;894839406;LIBOURNE;28/05/2021;;Non;1.0
COA;21004732;528949803;DRAGUIGNAN;24/10/2022;08/03/2024;;1.0
COA;21004734;898656954;BOBIGNY;28/05/2021;21/04/2023;;1.0
COA;21004743;898991906;VERSAILLES;28/05/2021;;Oui;1.0
COA;21004751;899077788;ARRAS;28/05/2021;21/04/2023;Non;1.0
COA;21004751;899077788;ARRAS;15/12/2023;;Non;1.0
COA;21004765;899163026;QUIMPER;28/05/2021;;Non;1.0
COA;21004766;899212583;BORDEAUX;12/05/2023;;Non;1.0
COA;21004779;753591270;MARSEILLE;11/06/2021;;Non;1.0
COA;21004786;851220277;THONON LES BAINS;11/06/2021;15/10/2021;;1.0
COA;21004793;330429093;TARBES;11/06/2021;;Non;1.0
COA;21004794;897466819;PARIS;11/06/2021;;Oui;1.0
COA;21004797;827844606;ORLEANS;11/06/2021;;Non;1.0
COA;21004802;897948287;DRAGUIGNAN;11/06/2021;;Non;1.0
COA;21004803;894698505;SEDAN;11/06/2021;;Oui;1.0
COA;21004809;849824065;MELUN;11/06/2021;04/03/2022;;1.0
COA;21004815;898368659;LYON;11/06/2021;;Non;1.0
COA;21004824;898492632;CLERMONT FERRAND;11/06/2021;;Oui;1.0
COA;21004835;898290218;AIX EN PROVENCE;11/06/2021;;Oui;1.0
COA;21004839;877937003;PARIS;11/06/2021;;Non;1.0
COA;21004840;898584040;BORDEAUX;11/06/2021;;Non;1.0
COA;21004844;898635206;LYON;11/06/2021;;Non;1.0
COA;21004845;897586574;NANTERRE;11/06/2021;;Non;1.0
COA;21004847;503073595;BOBIGNY;15/12/2023;;Non;1.0
COA;21004849;425000536;BORDEAUX;27/08/2021;;Non;1.0
COA;21004858;898674932;NANTERRE;11/06/2021;;Oui;1.0
COA;21004859;880626585;SOISSONS;14/06/2022;21/04/2023;Non;1.0
COA;21004859;880626585;SOISSONS;01/09/2023;;Non;1.0
COA;21004860;892560327;EPINAL;11/06/2021;08/03/2024;;1.0
COA;21004862;892038597;SAINT ETIENNE;11/06/2021;04/03/2022;;1.0
COA;21004864;898856695;SAINT DENIS DE LA REUNION;11/06/2021;;Non;1.0
COA;21004865;797857216;DRAGUIGNAN;24/11/2023;05/04/2024;;1.0
COA;21004874;898932264;SAINTES;11/06/2021;;Non;1.0
COA;21004876;851763433;MONTPELLIER;11/06/2021;04/03/2022;;1.0
COA;21004877;898571971;SAINT BRIEUC;16/07/2021;;Oui;1.0
COA;21004878;847910353;PARIS;11/06/2021;;Non;1.0
COA;21004880;898735949;PARIS;11/06/2021;;Non;1.0
COA;21004888;898904149;THONON LES BAINS;11/06/2021;;Non;1.0
COA;21004894;899038749;BORDEAUX;11/06/2021;;Non;1.0
COA;21004897;897568408;LILLE;11/06/2021;04/03/2022;Non;1.0
COA;21004897;897568408;LILLE;22/04/2022;21/04/2023;Non;1.0
COA;21004897;897568408;LILLE;26/05/2023;;Non;1.0
COA;21004902;899062285;SAINT ETIENNE;11/06/2021;;Non;1.0
COA;21004908;899080352;BORDEAUX;11/06/2021;;Oui;1.0
COA;21004929;898989835;PARIS;11/06/2021;;Non;1.0
COA;21004930;899036651;MONTPELLIER;11/06/2021;08/03/2024;Non;1.0
COA;21004930;899036651;MONTPELLIER;26/04/2024;;Non;1.0
COA;21004931;898917364;;11/06/2021;;Non;1.0
COA;21004945;898309745;NANTERRE;11/06/2021;13/01/2023;;1.0
COA;21004946;899178321;PAU;08/03/2024;;Non;1.0
COA;21004951;451824510;NICE;24/10/2022;21/04/2023;;1.0
COA;21004954;898910740;VANNES;11/06/2021;;Non;1.0
COA;21004962;899211064;BOURGES;11/06/2021;;Non;1.0
COA;21004964;790455844;;24/11/2023;;Non;1.0
COA;21004965;821225877;;27/08/2021;;Non;1.0
COA;21004966;901221804;ANGOULEME;27/08/2021;08/03/2024;;1.0
COA;21004967;901404640;ALENCON;27/08/2021;;Non;1.0
COA;21004970;901619106;;27/08/2021;;Non;1.0
COA;21004971;484389184;THIONVILLE;01/09/2023;;Non;1.0
COA;21004972;531063964;AMIENS;27/08/2021;;Oui;1.0
COA;21004973;901451823;;05/03/2022;;Oui;1.0
COA;21004974;901177105;BEZIERS;05/03/2022;;Non;1.0
COA;21004979;899145163;LILLE;11/06/2021;;Oui;1.0
COA;21004986;898937693;PONTOISE;11/06/2021;08/03/2024;;1.0
COA;21004990;899292460;LIMOGES;11/06/2021;26/01/2024;;1.0
COA;21004994;844162875;BORDEAUX;11/06/2021;08/03/2024;;1.0
COA;21004997;899270565;SAINT MALO;11/06/2021;;Non;1.0
COA;21005002;825259781;AURILLAC;16/07/2021;;Oui;1.0
COA;21005004;899675813;BAYONNE;30/07/2021;;Non;1.0
COA;21005007;899449912;DAX;27/08/2021;;Oui;1.0
COA;21005010;891445967;TOULON;11/06/2021;;Non;1.0
COA;21005019;899102842;NICE;11/06/2021;;Non;1.0
COA;21005029;899259923;CLERMONT FERRAND;11/06/2021;;Oui;1.0
COA;21005030;900985938;DAX;22/04/2022;;Oui;1.0
COA;21005031;899363675;NANTERRE;11/06/2021;;Oui;1.0
COA;21005038;899259964;MACON;11/06/2021;;Non;1.0
COA;21005039;822068573;ANNECY;24/09/2021;;Oui;1.0
COA;21005041;900059361;AUBENAS;16/07/2021;;Non;1.0
COA;21005044;900908765;ANNECY;30/07/2021;;Oui;1.0
COA;21005046;898856612;MARSEILLE;11/06/2021;;Non;1.0
COA;21005047;900906645;ANNECY;30/07/2021;;Oui;1.0
COA;21005052;897722930;PARIS;30/07/2021;21/04/2023;;1.0
COA;21005053;898883392;CASTRES;11/06/2021;;Non;1.0
COA;21005059;899127286;NEVERS;11/06/2021;21/04/2023;;1.0
COA;21005059;899127286;NEVERS;26/01/2024;26/04/2024;;1.0
COA;21005069;899420251;ANGERS;05/11/2021;08/03/2024;;1.0
COA;21005071;881963417;CANNES;25/06/2021;;Non;1.0
COA;21005078;899165583;BAR LE DUC;11/06/2021;;Oui;1.0
COA;21005079;899308084;MONTAUBAN;11/06/2021;;Non;1.0
COA;21005084;888865755;LILLE;11/06/2021;;Oui;1.0
COA;21005085;900021189;BEAUVAIS;26/11/2021;;Oui;1.0
COA;21005092;900832866;NANTES;30/07/2021;;Oui;1.0
COA;21005094;534328190;RENNES;11/06/2021;21/04/2023;;1.0
COA;21005095;899470777;SALON DE PROVENCE;27/08/2021;;Oui;1.0
COA;21005097;899536395;THONON LES BAINS;11/06/2021;;Non;1.0
COA;21005103;898937792;NANTERRE;11/06/2021;;Non;1.0
COA;21005105;899345854;BAYONNE;11/06/2021;;Oui;1.0
COA;21005107;894291780;STRASBOURG;11/06/2021;;Non;1.0
COA;21005110;899279319;FOIX;16/07/2021;;Oui;1.0
COA;21005112;900637471;LA ROCHE SUR YON;27/08/2021;;Non;1.0
COA;21005117;899167589;SAVERNE;11/06/2021;;Non;1.0
COA;21005133;899278758;Creteil B;11/06/2021;;Oui;1.0
COA;21005135;898616784;VANNES;11/06/2021;;Oui;1.0
COA;21005138;899087449;LILLE;11/06/2021;;Non;1.0
COA;21005150;504643164;PERIGUEUX;30/07/2021;;Oui;1.0
COA;21005151;901199422;;05/11/2021;;Oui;1.0
COA;21005152;501721013;;30/07/2021;;Oui;1.0
COA;21005156;901457564;PARIS;24/09/2021;;Non;1.0
COA;21005157;899239933;VANNES;16/07/2021;;Oui;1.0
COA;21005158;817601610;BORDEAUX;27/08/2021;;Non;1.0
COA;21005159;900596255;ANGERS;10/12/2021;;Non;1.0
COA;21005160;900253949;;12/05/2023;;Non;1.0
COA;21005161;387802978;POITIERS;10/12/2021;;Non;1.0
COA;21005162;900447715;BORDEAUX;15/10/2021;;Non;1.0
COA;21005164;852305457;MEAUX;11/06/2021;12/01/2024;;1.0
COA;21005166;900389354;;16/07/2021;;Non;1.0
COA;21005167;900621509;LONS LE SAUNIER;16/07/2021;;Oui;1.0
COA;21005168;899074918;BORDEAUX;16/07/2021;;Non;1.0
COA;21005177;834412470;BREST;11/06/2021;;Non;1.0
COA;21005178;901007195;LE HAVRE;16/07/2021;;Oui;1.0
COA;21005182;899528954;ARRAS;16/07/2021;;Oui;1.0
COA;21005199;900159468;MENDE;27/08/2021;;Non;1.0
COA;21005204;798958633;ANGERS;11/06/2021;;Non;1.0
COA;21005211;901698134;;24/03/2023;;Oui;1.0
COA;21005212;899640114;NICE;11/06/2021;;Non;1.0
COA;21005213;899346944;VIENNE;11/06/2021;;Oui;1.0
COA;21005215;899428429;PARIS;11/06/2021;08/03/2024;;1.0
COA;21005219;889115333;TROYES;11/06/2021;;Non;1.0
COA;21005220;899073837;TROYES;11/06/2021;;Non;1.0
COA;21005221;495053837;LA ROCHE SUR YON;11/06/2021;08/03/2024;Non;1.0
COA;21005221;495053837;LA ROCHE SUR YON;05/04/2024;;Non;1.0
COA;21005222;899799837;SAINT MALO;30/07/2021;08/03/2024;;1.0
COA;21005232;503209405;;27/10/2023;;Non;1.0
COA;21005235;752602433;;27/07/2022;;Oui;1.0
COA;21005239;534014477;BORDEAUX;11/02/2022;23/02/2024;;1.0
COA;21005251;500536156;PERPIGNAN;25/06/2021;;Non;1.0
COA;21005261;893916684;PARIS;25/06/2021;21/04/2023;;1.0
COA;21005266;893690396;PARIS;30/07/2021;23/02/2024;;1.0
COA;21005268;883925703;NANTERRE;25/06/2021;04/03/2022;Non;1.0
COA;21005268;883925703;NANTERRE;30/06/2023;;Non;1.0
COA;21005275;895304814;PARIS;25/06/2021;23/09/2022;;1.0
COA;21005277;897507174;SAINT ETIENNE;25/06/2021;04/03/2022;;1.0
COA;21005280;893237313;VANNES;25/06/2021;09/02/2024;;1.0
COA;21005288;898290499;NICE;25/06/2021;04/03/2022;;1.0
COA;21005291;512683830;SARREGUEMINES;25/06/2021;;Non;1.0
COA;21005296;880810726;ANNECY;11/02/2022;08/03/2024;;1.0
COA;21005298;753319649;MULHOUSE;25/06/2021;;Non;1.0
COA;21005305;884723933;SAINT DENIS DE LA REUNION;25/06/2021;08/03/2024;;1.0
COA;21005312;898934153;NANTERRE;25/06/2021;;Non;1.0
COA;21005315;898805650;SALON DE PROVENCE;25/06/2021;;Non;1.0
COA;21005317;898641857;BOBIGNY;25/06/2021;21/04/2023;Non;1.0
