﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;877639716;19007355;PARIS;16/04/2021;;Non;1.0
CIF;877639898;20000907;PARIS;21/02/2020;12/03/2021;;1.0
CIF;877647859;19007279;POITIERS;18/10/2019;;Non;1.0
CIF;877690784;19007699;CANNES;12/11/2019;21/04/2023;;1.0
CIF;877723569;19007887;BORDEAUX;17/04/2020;;Non;1.0
CIF;877724252;19007798;GRENOBLE;12/11/2019;;Non;1.0
CIF;877729970;19008226;PARIS;29/11/2019;04/03/2022;;1.0
CIF;877769042;19008171;;25/06/2021;;Non;1.0
CIF;877770537;19008254;BORDEAUX;21/02/2020;29/01/2021;;1.0
CIF;877774133;19008193;PARIS;29/11/2019;29/01/2021;;1.0
CIF;877807800;19007571;PARIS;12/11/2019;29/04/2020;;1.0
CIF;877812818;19008729;LYON;13/12/2019;;Non;1.0
CIF;877850743;20000708;PARIS;31/01/2020;;Non;1.0
CIF;877863415;19008222;LIMOGES;29/11/2019;27/01/2023;;1.0
CIF;877916767;19007669;EPINAL;15/05/2020;;Non;1.0
CIF;877937003;21004839;PARIS;11/06/2021;;Non;1.0
CIF;877946608;19007738;TOULOUSE;12/11/2019;;Non;1.0
CIF;877956177;20002976;MEAUX;29/04/2020;;Non;1.0
CIF;877971960;20000357;LA ROCHE SUR YON;31/01/2020;;Non;1.0
CIF;878022821;19008796;PARIS;13/12/2019;21/04/2023;;1.0
CIF;878028182;19007814;VERSAILLES;31/01/2020;29/01/2021;;1.0
CIF;878068543;19008564;NANTES;31/01/2020;;Non;1.0
CIF;878070523;20001364;PARIS;21/02/2020;;Non;1.0
CIF;878078849;19008289;VERSAILLES;13/12/2019;;Non;1.0
CIF;878108828;20009383;LYON;29/01/2021;;Non;1.0
CIF;878110295;19007835;VIENNE;31/01/2020;;Non;1.0
CIF;878153394;19007860;LE MANS;06/11/2020;;Non;1.0
CIF;878157379;20000722;AVIGNON;11/09/2020;;Non;1.0
CIF;878161884;20002665;TOULOUSE;06/11/2020;;Non;1.0
CIF;878171552;20000047;DIJON;31/01/2020;;Non;1.0
CIF;878174333;21001695;;16/07/2021;;Non;1.0
CIF;878192996;21001580;PARIS;12/03/2021;10/12/2021;;1.0
CIF;878201391;20002171;PARIS;20/03/2020;12/03/2021;;1.0
CIF;878272962;20005945;ANGERS;12/03/2021;;Non;1.0
CIF;878299171;19008371;PARIS;29/11/2019;;Non;1.0
CIF;878301852;21002281;;10/12/2021;23/09/2022;;1.0
CIF;878304047;20009374;;16/07/2021;;Non;1.0
CIF;878305200;20000500;LYON;31/01/2020;;Non;1.0
CIF;878334564;20004221;LYON;25/06/2021;;Non;1.0
CIF;878362268;21003387;BASTIA;16/04/2021;27/01/2023;;1.0
CIF;878419340;20007849;;08/01/2021;;Non;1.0
CIF;878427145;20001322;VESOUL;21/02/2020;;Non;1.0
CIF;878435957;19008445;;21/02/2020;11/09/2020;;1.0
CIF;878436377;20000431;PARIS;31/01/2020;;Non;1.0
CIF;878439066;19008347;NANTERRE;29/11/2019;;Non;1.0
CIF;878462027;19008185;BORDEAUX;31/01/2020;;Non;1.0
CIF;878465681;20002384;MONTPELLIER;20/03/2020;;Non;1.0
CIF;878470434;20003234;AJACCIO;15/05/2020;;Non;1.0
CIF;878491463;20002378;SAINT NAZAIRE;20/03/2020;;Non;1.0
CIF;878494475;21003999;;24/09/2021;;Non;1.0
CIF;878502566;20000721;PARIS;31/01/2020;28/01/2022;;1.0
CIF;878509231;19008750;PARIS;13/12/2019;17/12/2020;;1.0
CIF;878514298;20001356;SAINT DENIS DE LA REUNION;21/02/2020;12/03/2021;;1.0
CIF;878514751;20007371;NANTERRE;28/05/2021;;Non;1.0
CIF;878516608;21002456;PONTOISE;12/03/2021;;Non;1.0
CIF;878524834;20002616;CRETEIL;26/06/2020;21/04/2023;;1.0
CIF;878527647;21006872;CAEN;27/08/2021;;Non;1.0
CIF;878545029;20001528;TOULOUSE;06/03/2020;;Non;1.0
CIF;878552553;19008258;PARIS;29/01/2021;;Non;1.0
CIF;878552884;20000022;TOULOUSE;10/01/2020;;Non;1.0
CIF;878561067;20006511;PARIS;28/08/2020;;Non;1.0
CIF;878575414;19008472;;28/01/2022;;Non;1.0
CIF;878590017;21003768;;15/10/2021;21/04/2023;;1.0
CIF;878613801;22002348;;03/06/2022;;Non;1.0
CIF;878623891;19008624;ANTIBES;13/12/2019;;Non;1.0
CIF;878628601;21001194;PARIS;12/03/2021;;Non;1.0
CIF;878643881;21007508;LIMOGES;24/09/2021;27/01/2023;;1.0
CIF;878656404;19008497;TOULOUSE;13/12/2019;;Non;1.0
CIF;878671189;19008427;PARIS;21/02/2020;;Non;1.0
CIF;878685692;21006611;NANTERRE;30/07/2021;;Non;1.0
CIF;878701408;20000385;COMPIEGNE;28/08/2020;;Non;1.0
CIF;878709385;20000610;FREJUS;31/01/2020;;Non;1.0
CIF;878719012;19008375;NICE;20/03/2020;;Non;1.0
CIF;878732387;20002947;CRETEIL;29/04/2020;17/02/2023;;1.0
CIF;878750264;20004037;MONTPELLIER;05/06/2020;;Non;1.0
CIF;878756733;20001951;;16/04/2021;;Non;1.0
CIF;878821818;20000855;BORDEAUX;17/04/2020;;Non;1.0
CIF;878823277;20001263;NANTERRE;21/02/2020;;Non;1.0
CIF;878831577;19008714;NARBONNE;21/04/2023;;Non;1.0
CIF;878960632;20000409;PARIS;21/02/2020;;Non;1.0
CIF;878965912;20003914;PARIS;28/08/2020;;Non;1.0
CIF;878968015;19008509;PARIS;29/11/2019;27/01/2023;;1.0
CIF;878979665;20002640;PARIS;17/04/2020;;Non;1.0
CIF;878984947;19008844;BREST;21/02/2020;;Non;1.0
CIF;878987866;21003962;AIX EN PROVENCE;10/12/2021;;Non;1.0
CIF;879047504;20000596;ROUEN;31/01/2020;;Non;1.0
CIF;879050573;20000852;CHAUMONT;12/08/2022;;Non;1.0
CIF;879052868;20003236;TOURS;05/06/2020;;Non;1.0
CIF;879055523;20007988;PARIS;06/11/2020;21/04/2023;;1.0
CIF;879058758;20009134;LYON;17/12/2020;27/01/2023;;1.0
CIF;879084523;20001756;NANTERRE;06/03/2020;12/03/2021;;1.0
CIF;879119824;22004028;Toulouse;27/07/2022;;Non;1.0
CIF;879161628;22007479;;16/12/2022;;Non;1.0
CIF;879166338;20000457;PARIS;31/01/2020;;Non;1.0
CIF;879167344;20000968;PARIS;21/02/2020;;Non;1.0
CIF;879191807;21004679;PARIS;28/05/2021;28/01/2022;;1.0
CIF;879197523;19008814;CHAMBERY;17/02/2023;;Non;1.0
CIF;879199214;20000319;PARIS;10/01/2020;;Non;1.0
CIF;879199628;20000018;EVRY;10/01/2020;21/04/2023;;1.0
CIF;879222453;20000677;NANTERRE;31/01/2020;;Non;1.0
CIF;879227221;21004534;PARIS;28/05/2021;21/04/2023;;1.0
CIF;879235521;19008912;LYON;13/12/2019;;Non;1.0
CIF;879241404;20008633;PARIS;27/11/2020;04/03/2022;;1.0
CIF;879283679;20001303;LYON;21/02/2020;;Non;1.0
CIF;879296937;20001199;CHAMBERY;21/02/2020;;Non;1.0
CIF;879298180;20000428;PARIS;21/02/2020;;Non;1.0
CIF;879308559;20000286;;08/04/2022;;Non;1.0
CIF;879310209;21001873;CASTRES;11/06/2021;;Non;1.0
CIF;879313880;20002117;CAEN;07/03/2023;;Non;1.0
CIF;879318525;20000781;PARIS;31/01/2020;;Non;1.0
CIF;879350569;20003067;BORDEAUX;29/04/2020;07/01/2022;Non;1.0
CIF;879350569;20003067;BORDEAUX;05/03/2022;;Non;1.0
CIF;879365161;20001759;PARIS;06/03/2020;;Non;1.0
CIF;879376317;21003313;;24/03/2023;;Non;1.0
CIF;879380210;21001346;BORDEAUX;12/03/2021;16/04/2021;;1.0
CIF;879388635;21003261;;28/01/2022;27/01/2023;;1.0
CIF;879404903;21009854;;05/03/2022;;Non;1.0
CIF;879407609;20001250;MONTPELLIER;29/01/2021;;Non;1.0
CIF;879410801;20000452;MONTPELLIER;28/01/2022;;Non;1.0
CIF;879415677;20000024;GRENOBLE;10/01/2020;;Non;1.0
CIF;879441251;20001004;NANTERRE;21/02/2020;21/04/2023;;1.0
CIF;879475861;20005016;PARIS;26/06/2020;;Non;1.0
CIF;879496164;21009777;;17/02/2023;;Non;1.0
CIF;879530442;20001242;STRASBOURG;21/02/2020;;Non;1.0
CIF;879547529;20001198;PARIS;21/02/2020;;Non;1.0
CIF;879549368;22002775;PARIS;13/05/2022;;Non;1.0
CIF;879579332;20000673;LYON;06/03/2020;;Non;1.0
CIF;879591931;20004238;NANTERRE;26/06/2020;04/03/2022;;1.0
CIF;879592483;20005873;TOULOUSE;28/08/2020;17/11/2021;;1.0
CIF;879616183;20000919;NANTES;21/02/2020;;Non;1.0
CIF;879644995;20000961;LYON;21/02/2020;;Non;1.0
CIF;879647832;21001859;PARIS;12/03/2021;21/04/2023;;1.0
CIF;879667236;21006761;SAINT BRIEUC;15/10/2021;;Non;1.0
CIF;879672715;20000464;QUIMPER;31/01/2020;;Non;1.0
CIF;879681104;20000484;REIMS;31/01/2020;;Non;1.0
CIF;879691889;22001821;;07/10/2022;;Non;1.0
CIF;879717387;20000670;;17/04/2020;;Non;1.0
CIF;879727162;20000497;TOULOUSE;20/03/2020;;Non;1.0
CIF;879733632;20001306;BOURG EN BRESSE;21/02/2020;;Non;1.0
CIF;879737658;20002974;NANTERRE;29/04/2020;27/01/2023;;1.0
CIF;879772978;21001805;LILLE;12/03/2021;;Non;1.0
CIF;879776532;20000555;MONTAUBAN;21/02/2020;;Non;1.0
CIF;879782886;20000953;LYON;29/01/2021;25/03/2022;Non;1.0
CIF;879782886;20000953;LYON;12/05/2023;;Non;1.0
CIF;879822914;20001060;SAINT NAZAIRE;06/03/2020;;Non;1.0
CIF;879823722;20001158;SARREGUEMINES;21/02/2020;;Non;1.0
CIF;879830081;20001109;ANNECY;21/02/2020;;Non;1.0
CIF;879850659;20005912;;17/02/2023;;Non;1.0
CIF;879857407;21004503;MELUN;28/05/2021;28/01/2022;;1.0
CIF;879860898;20001811;STRASBOURG;05/03/2022;21/04/2023;;1.0
CIF;879864783;20000522;AVIGNON;12/02/2021;;Non;1.0
CIF;879907103;20001133;PARIS;21/02/2020;;Non;1.0
CIF;879947075;20000543;;17/04/2020;12/03/2021;;1.0
CIF;879958858;20002311;MONTPELLIER;17/04/2020;;Non;1.0
CIF;879990406;20001981;AVIGNON;06/03/2020;28/01/2022;;1.0
CIF;880007802;20002214;PARIS;20/03/2020;28/01/2022;;1.0
CIF;880014527;21001669;;11/06/2021;;Non;1.0
CIF;880016324;20003044;;24/03/2023;;Non;1.0
CIF;880078209;20003875;;05/11/2021;;Non;1.0
CIF;880088158;22002257;PARIS;28/03/2022;;Non;1.0
CIF;880135314;20001038;NANTERRE;06/03/2020;;Non;1.0
CIF;880135595;20002593;TARBES;12/05/2023;;Non;1.0
CIF;880141239;20001159;PARIS;21/02/2020;;Non;1.0
CIF;880145461;20003655;NICE;15/05/2020;;Non;1.0
CIF;880145917;22004161;Nanterre;27/07/2022;17/02/2023;;1.0
CIF;880155726;20002408;;12/02/2021;21/04/2023;;1.0
CIF;880179718;20000748;;12/02/2021;;Non;1.0
CIF;880183512;20000561;SENS;16/04/2021;;Non;1.0
CIF;880192927;20006477;;16/04/2021;;Non;1.0
CIF;880212709;20001310;PARIS;21/02/2020;;Non;1.0
CIF;880213202;20000762;BREST;05/03/2022;21/04/2023;;1.0
CIF;880240452;20001157;LIBOURNE;06/03/2020;07/01/2022;;1.0
CIF;880260872;20001794;BEZIERS;17/04/2020;;Non;1.0
CIF;880280110;20008627;;11/02/2022;;Non;1.0
CIF;880295696;20001667;PARIS;20/03/2020;;Non;1.0
CIF;880319736;20002137;;12/05/2023;;Non;1.0
CIF;880370093;20001298;TOULOUSE;20/03/2020;;Non;1.0
CIF;880401765;20008006;CRETEIL;06/11/2020;07/01/2022;;1.0
CIF;880426465;20008536;;07/10/2022;;Non;1.0
CIF;880426838;20005201;PARIS;10/07/2020;;Non;1.0
CIF;880428560;20001107;CUSSET;21/02/2020;;Non;1.0
CIF;880430582;20001206;PARIS;21/02/2020;;Non;1.0
CIF;880441316;20001559;LYON;06/03/2020;;Non;1.0
CIF;880442108;20001387;LYON;06/03/2020;;Non;1.0
CIF;880471271;20002414;PARIS;20/03/2020;28/01/2022;;1.0
CIF;880486717;20002405;NANTERRE;20/03/2020;;Non;1.0
CIF;880523857;20006210;LYON;28/08/2020;;Non;1.0
CIF;880528567;21005863;;28/03/2022;;Non;1.0
CIF;880568068;20001210;PONTOISE;06/03/2020;;Non;1.0
CIF;880568423;20001801;PARIS;15/05/2020;;Non;1.0
CIF;880568670;20001541;PARIS;17/04/2020;28/01/2022;;1.0
CIF;880609086;20001234;LA ROCHE SUR YON;06/03/2020;;Non;1.0
CIF;880631627;20002407;BOURG EN BRESSE;20/03/2020;;Non;1.0
CIF;880645569;20003932;;21/04/2023;;Non;1.0
CIF;880651138;20002149;TOULOUSE;20/03/2020;;Non;1.0
CIF;880672829;20001299;PARIS;22/04/2022;;Non;1.0
CIF;880676689;20003605;;06/11/2020;;Non;1.0
CIF;880691415;20001813;;17/04/2020;28/08/2020;;1.0
CIF;880696612;20001350;LYON;21/02/2020;21/04/2023;;1.0
CIF;880697248;20002393;NANTERRE;20/03/2020;;Non;1.0
CIF;880712047;20001679;GAP;06/03/2020;;Non;1.0
CIF;880727904;21008993;;14/06/2022;17/02/2023;;1.0
CIF;880742812;20002403;GRENOBLE;20/03/2020;;Non;1.0
CIF;880747712;20005868;LILLE;28/08/2020;10/11/2022;;1.0
CIF;880751458;21002825;BAYONNE;26/03/2021;07/01/2022;;1.0
CIF;880767959;22000644;;28/01/2022;;Non;1.0
CIF;880774153;21001690;;25/06/2021;;Non;1.0
CIF;880783642;22003439;Perpignan;24/03/2023;;Non;1.0
CIF;880792049;20001842;RENNES;06/03/2020;;Non;1.0
CIF;880792064;21003504;SAVERNE;24/09/2021;;Non;1.0
CIF;880793096;20001519;VERSAILLES;21/02/2020;;Non;1.0
CIF;880810726;21005296;ANNECY;25/06/2021;;Non;1.0
CIF;880845193;20001385;TOULON;29/04/2020;;Non;1.0
CIF;880853841;20001907;ANTIBES;06/03/2020;17/02/2023;;1.0
CIF;880855150;20001444;MONTPELLIER;21/02/2020;27/01/2023;;1.0
CIF;880869581;21000939;DAX;12/02/2021;;Non;1.0
CIF;880870514;20002285;LYON;20/03/2020;;Non;1.0
CIF;880886304;20005635;;28/01/2022;;Non;1.0
CIF;880931506;20001666;;24/09/2021;21/04/2023;;1.0
CIF;880962568;20002657;;16/04/2021;;Non;1.0
CIF;880963269;20002334;BESANCON;28/08/2020;;Non;1.0
CIF;880971114;20001543;NANTES;21/02/2020;;Non;1.0
CIF;881012884;20001932;GRENOBLE;28/08/2020;;Non;1.0
CIF;881028237;20003585;PARIS;15/05/2020;;Non;1.0
CIF;881036941;21000296;PARIS;29/01/2021;;Non;1.0
CIF;881052666;21001148;PARIS;12/02/2021;;Non;1.0
CIF;881061840;20002629;BREST;17/04/2020;16/12/2022;;1.0
CIF;881106520;20005221;LYON;10/07/2020;;Non;1.0
CIF;881118434;20006120;BORDEAUX;28/08/2020;;Non;1.0
CIF;881202543;20002325;LYON;17/04/2020;;Non;1.0
CIF;881203236;20002623;MONTAUBAN;29/01/2021;;Non;1.0
CIF;881310288;20002365;GRENOBLE;17/04/2020;;Non;1.0
CIF;881310866;20002653;PARIS 01;17/04/2020;;Non;1.0
CIF;881329825;20009436;AMIENS;17/12/2020;;Non;1.0
CIF;881333694;20002626;PARIS;17/04/2020;;Non;1.0
CIF;881335863;20002022;TOULOUSE;29/04/2020;;Non;1.0
CIF;881336085;20002386;PARIS;20/03/2020;17/12/2020;;1.0
CIF;881366967;20001965;TOULOUSE;29/04/2020;;Non;1.0
CIF;881415384;20002426;;16/07/2021;;Non;1.0
CIF;881417729;20002630;EVRY;17/04/2020;;Non;1.0
CIF;881431142;20002607;LORIENT;17/04/2020;;Non;1.0
CIF;881440630;21001490;;12/03/2021;21/04/2023;;1.0
CIF;881510614;20002812;PARIS;17/04/2020;;Non;1.0
CIF;881511638;20006960;SAINTES;14/06/2022;;Non;1.0
CIF;881512362;20002029;PARIS;06/03/2020;;Non;1.0
CIF;881522718;20003263;PARIS;25/09/2020;;Non;1.0
CIF;881528012;20002141;SAINT BRIEUC;17/04/2020;;Non;1.0
CIF;881549745;20003488;EVRY;11/06/2021;;Non;1.0
CIF;881558027;20002359;PARIS;20/03/2020;;Non;1.0
CIF;881628309;20009105;PARIS;17/12/2020;04/03/2022;;1.0
CIF;881641104;20005109;;26/03/2021;;Non;1.0
CIF;881686240;20002677;NANTERRE;17/04/2020;;Non;1.0
CIF;881691224;20002498;LILLE;26/06/2020;;Non;1.0
CIF;881720247;20003165;;28/05/2021;;Non;1.0
CIF;881722185;20002093;LYON;05/03/2022;;Non;1.0
CIF;881724678;20002628;PARIS;29/01/2021;;Non;1.0
CIF;881739858;20002563;BORDEAUX;20/03/2020;;Non;1.0
CIF;881741573;21005804;;26/11/2021;21/04/2023;;1.0
CIF;881755722;20002465;NICE;20/03/2020;;Non;1.0
CIF;881773600;20002645;PAU;17/04/2020;;Non;1.0
CIF;881794812;20003576;LILLE;07/05/2021;21/04/2023;;1.0
CIF;881798136;20002423;PARIS;05/07/2022;;Non;1.0
CIF;881799258;21001130;DAX;12/02/2021;;Non;1.0
CIF;881846208;20002768;TOULON;26/06/2020;;Non;1.0
CIF;881849020;20003618;CRETEIL;15/05/2020;;Non;1.0
CIF;881859326;20002546;;28/08/2020;;Non;1.0
CIF;881955694;20003510;;12/02/2021;21/04/2023;;1.0
CIF;881963417;21005071;CANNES;11/06/2021;;Non;1.0
CIF;881968747;20002985;MULHOUSE;29/04/2020;21/04/2023;;1.0
CIF;881980312;20004172;PARIS;26/06/2020;25/09/2020;;1.0
CIF;881980890;22000237;PARIS;07/01/2022;;Non;1.0
CIF;881982482;20005053;PARIS;16/04/2021;21/04/2023;;1.0
CIF;882007628;20002886;BAYONNE;17/04/2020;;Non;1.0
CIF;882009954;20002540;PARIS;15/05/2020;;Non;1.0
CIF;882014079;20002464;PARIS;17/04/2020;;Non;1.0
CIF;882017304;20002680;LYON;17/04/2020;;Non;1.0
CIF;882019557;20003040;STRASBOURG;05/06/2020;;Non;1.0
CIF;882049455;20003444;;27/07/2022;21/04/2023;;1.0
CIF;882062490;20008450;LONS LE SAUNIER;27/11/2020;12/03/2021;;1.0
CIF;882108954;20003041;TOURS;29/04/2020;;Non;1.0
CIF;882148489;20003277;PARIS;10/07/2020;;Non;1.0
CIF;882165814;20003601;TOULOUSE;15/05/2020;;Non;1.0
CIF;882191299;20004144;;26/03/2021;;Non;1.0
CIF;882201841;20003664;PARIS;15/05/2020;;Non;1.0
CIF;882227309;20002747;BORDEAUX;17/04/2020;;Non;1.0
CIF;882230741;20003589;TOULOUSE;26/06/2020;;Non;1.0
CIF;882233745;20002998;BAYONNE;16/10/2020;21/04/2023;;1.0
CIF;882266083;20006506;;12/03/2021;;Non;1.0
CIF;882275597;20003611;;12/02/2021;;Non;1.0
CIF;882280084;20003843;METZ;05/06/2020;;Non;1.0
CIF;882285828;20003081;PARIS;29/04/2020;29/01/2021;;1.0
CIF;882315351;20003808;METZ;14/06/2022;;Non;1.0
CIF;882321037;20002733;ARRAS;17/04/2020;;Non;1.0
CIF;882326689;20002744;NANTERRE;05/06/2020;04/03/2022;;1.0
CIF;882338114;20005491;VERSAILLES;28/08/2020;;Non;1.0
CIF;882342082;20005062;COLMAR;26/06/2020;;Non;1.0
CIF;882342876;20003014;QUIMPER;29/04/2020;;Non;1.0
CIF;882363401;20006558;;05/03/2022;;Non;1.0
CIF;882373095;20003312;VERSAILLES;15/05/2020;;Non;1.0
CIF;882393812;20002901;;10/07/2020;;Non;1.0
CIF;882407752;21000613;DIJON;29/01/2021;21/04/2023;;1.0
CIF;882423627;20003360;CHALON SUR SAONE;15/05/2020;;Non;1.0
CIF;882467277;20003157;CRETEIL;12/03/2021;;Non;1.0
CIF;882497670;20004777;BRIVE;28/08/2020;;Non;1.0
CIF;882502214;20003052;PARIS;29/04/2020;;Non;1.0
CIF;882511017;20003337;LYON;15/05/2020;;Non;1.0
CIF;882519929;20003651;NICE;15/05/2020;21/04/2023;;1.0
CIF;882522410;22001690;;22/04/2022;21/04/2023;;1.0
CIF;882540644;20003497;VERSAILLES;16/04/2021;;Non;1.0
CIF;882546484;21005916;SALON DE PROVENCE;30/07/2021;17/02/2023;;1.0
CIF;882551260;20003333;LAVAL;15/05/2020;;Non;1.0
CIF;882570898;20003793;;11/06/2021;;Non;1.0
CIF;882573462;20003140;RENNES;15/05/2020;;Non;1.0
CIF;882581846;21001691;NIMES;12/03/2021;28/01/2022;;1.0
CIF;882589443;20003532;VERSAILLES;15/05/2020;;Non;1.0
CIF;882607088;20005123;LA ROCHELLE;10/07/2020;;Non;1.0
CIF;882613854;20005551;ANNECY;25/06/2021;;Non;1.0
CIF;882621394;20002897;PERPIGNAN;17/04/2020;;Non;1.0
CIF;882641368;20004709;GRENOBLE;26/06/2020;;Non;1.0
CIF;882643752;20003586;VERSAILLES;15/05/2020;;Non;1.0
CIF;882650369;20003109;NANTERRE;29/04/2020;29/01/2021;;1.0
CIF;882655764;20003163;;31/03/2022;;Non;1.0
CIF;882656804;20006941;LYON;25/09/2020;;Non;1.0
CIF;882659881;20004018;;16/04/2021;;Non;1.0
CIF;882666779;20003356;VERSAILLES;15/05/2020;;Non;1.0
CIF;882671126;20004813;NANTERRE;26/06/2020;;Non;1.0
CIF;882671449;20003462;BORDEAUX;15/05/2020;;Non;1.0
CIF;882677875;21003339;PARIS;16/04/2021;;Non;1.0
CIF;882678337;20003756;PARIS;05/06/2020;07/05/2021;;1.0
CIF;882712532;20003737;PARIS;05/06/2020;;Non;1.0
CIF;882723026;20004163;MARSEILLE;26/06/2020;;Non;1.0
CIF;882740939;20003406;RENNES;15/05/2020;;Non;1.0
CIF;882759285;20003423;NANTES;05/06/2020;;Non;1.0
CIF;882761489;20006035;MARSEILLE;28/08/2020;29/01/2021;;1.0
CIF;882781792;20003738;PERPIGNAN;16/12/2022;21/04/2023;;1.0
CIF;882783418;21006821;;27/08/2021;;Non;1.0
CIF;882800246;20005098;PAU;29/01/2021;28/01/2022;;1.0
CIF;882805914;20003652;TOULOUSE;15/05/2020;;Non;1.0
CIF;882806532;20008872;PARIS;27/11/2020;;Non;1.0
CIF;882809783;20003658;PARIS;15/05/2020;;Non;1.0
CIF;882814593;20005803;;07/05/2021;;Non;1.0
CIF;882832520;20003445;ORLEANS;06/11/2020;;Non;1.0
CIF;882838410;20004193;BOURG EN BRESSE;25/09/2020;16/07/2021;;1.0
CIF;882839186;20003439;BREST;15/10/2021;;Non;1.0
CIF;882850910;20003172;PONTOISE;15/05/2020;;Non;1.0
CIF;882865645;20007617;NANTERRE;16/10/2020;;Non;1.0
CIF;882868946;20003546;BORDEAUX;15/05/2020;;Non;1.0
CIF;882872666;20003919;CLERMONT FERRAND;16/04/2021;;Non;1.0
CIF;882874860;20003784;GRASSE;05/06/2020;;Non;1.0
CIF;882888662;20003545;PARIS;15/05/2020;;Non;1.0
CIF;882914914;20003511;LYON;26/06/2020;;Non;1.0
CIF;882938665;20004901;PARIS;26/06/2020;12/03/2021;;1.0
CIF;882941677;20003783;EVRY;11/06/2021;13/07/2022;;1.0
CIF;882957350;20003572;LILLE;15/05/2020;;Non;1.0
CIF;882990476;21000845;;12/03/2021;;Non;1.0
CIF;882996093;20006446;LE MANS;07/05/2021;;Non;1.0
CIF;883000390;21007247;;11/02/2022;;Non;1.0
CIF;883018376;20006657;ANNECY;11/09/2020;;Non;1.0
CIF;883041220;20003782;ROUEN;26/06/2020;;Non;1.0
CIF;883058778;20004236;CHAMBERY;26/06/2020;;Non;1.0
CIF;883068256;20006469;;07/03/2023;;Non;1.0
CIF;883072068;20003660;NICE;16/10/2020;;Non;1.0
CIF;883094245;20004699;PARIS;26/06/2020;28/05/2021;;1.0
CIF;883114696;20003880;CANNES;26/06/2020;;Non;1.0
CIF;883116444;20003806;RENNES;10/07/2020;;Non;1.0
CIF;883120966;20004789;BAYONNE;26/06/2020;;Non;1.0
CIF;883127946;20004922;PARIS;10/07/2020;;Non;1.0
CIF;883132110;20006099;;25/06/2021;;Non;1.0
CIF;883136475;20008692;PARIS;27/11/2020;;Non;1.0
CIF;883169500;20004871;;26/03/2021;;Non;1.0
CIF;883189284;20005147;TOULOUSE;11/09/2020;;Non;1.0
CIF;883202178;20003860;BORDEAUX;12/02/2021;;Non;1.0
CIF;883223000;20004183;PARIS;28/08/2020;;Non;1.0
CIF;883223240;20004761;BORDEAUX;26/06/2020;;Non;1.0
CIF;883230369;20003884;;29/01/2021;;Non;1.0
CIF;883253734;20003933;;28/08/2020;;Non;1.0
CIF;883255721;21004258;;07/03/2023;;Non;1.0
CIF;883284721;21008451;RENNES;28/01/2022;;Non;1.0
CIF;883288722;20004234;;12/05/2023;;Non;1.0
CIF;883293474;20005075;SAINT ETIENNE;28/05/2021;;Non;1.0
CIF;883295081;20003973;;08/01/2021;;Non;1.0
CIF;883296899;20003888;;10/07/2020;;Non;1.0
CIF;883323412;20005924;;27/08/2021;;Non;1.0
CIF;883376311;20009495;SAINT MALO;12/02/2021;;Non;1.0
CIF;883378085;20004729;TOULOUSE;12/03/2021;;Non;1.0
CIF;883384208;20007921;LA ROCHE SUR YON;06/11/2020;29/01/2021;;1.0
CIF;883397366;20005705;PARIS;28/08/2020;27/01/2023;;1.0
CIF;883432205;21009095;PARIS;17/11/2021;21/04/2023;;1.0
CIF;883457111;20005246;;28/08/2020;;Non;1.0
CIF;883457210;20004698;;16/10/2020;;Non;1.0
CIF;883511057;20005193;PARIS;12/03/2021;;Non;1.0
CIF;883527954;20004978;TOULOUSE;10/07/2020;;Non;1.0
CIF;883539629;20005199;BAYONNE;10/07/2020;04/03/2022;;1.0
CIF;883594327;20004735;;29/01/2021;;Non;1.0
CIF;883594871;20005632;GRENOBLE;28/08/2020;;Non;1.0
CIF;883647596;20005029;TOULON;27/11/2020;;Non;1.0
CIF;883679037;20004889;GRASSE;10/07/2020;;Non;1.0
CIF;883706160;20005025;BORDEAUX;28/08/2020;;Non;1.0
CIF;883717084;21001578;PARIS;16/04/2021;04/03/2022;;1.0
CIF;883719213;21005806;PARIS;25/06/2021;04/03/2022;;1.0
CIF;883727570;21006659;MONTPELLIER;07/03/2023;;Non;1.0
CIF;883749236;20005442;AIX EN PROVENCE;10/07/2020;;Non;1.0
CIF;883757130;21001423;BRIEY;12/03/2021;;Non;1.0
CIF;883763641;20005230;LYON;10/07/2020;;Non;1.0
CIF;883783540;20009329;PARIS;17/12/2020;;Non;1.0
CIF;883843922;20005530;;05/03/2022;;Non;1.0
CIF;883845430;20004994;;15/10/2021;;Non;1.0
CIF;883887721;20005041;LIMOGES;10/07/2020;;Non;1.0
CIF;883892937;20009187;;26/03/2021;;Non;1.0
CIF;883917411;20009114;PARIS;17/12/2020;;Non;1.0
CIF;883930638;20005619;BORDEAUX;11/02/2022;;Non;1.0
CIF;883976698;20005112;EVRY;28/08/2020;27/01/2023;;1.0
CIF;883982399;20007773;COMPIEGNE;16/10/2020;;Non;1.0
CIF;884005307;20005645;SAINTES;28/08/2020;;Non;1.0
CIF;884011206;20008121;;26/03/2021;;Non;1.0
CIF;884111352;20005423;;08/01/2021;;Non;1.0
CIF;884116054;20006633;BORDEAUX;17/02/2023;;Non;1.0
CIF;884118951;20005784;;26/03/2021;;Non;1.0
CIF;884160029;20009233;;12/05/2023;;Non;1.0
