﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie
CIF;"018005890";PARIS;"828471391";14/09/2018
CIF;"018005902";;"840085443";15/02/2019
CIF;"018005917";;"835260753";17/04/2020
CIF;"018005929";MARSEILLE;"840791289";05/10/2018
CIF;"018005931";DIJON;"840965552";12/03/2019
CIF;"018005932";;"453486391";28/01/2022
CIF;"018005936";BORDEAUX;"840957971";05/10/2018
CIF;"018005939";;"511570798";12/07/2019
CIF;"018005953";BORDEAUX;"841463565";09/11/2018
CIF;"018005957";NANTES;"841548324";05/10/2018
CIF;"018005969";NANCY;"841142581";05/10/2018
CIF;"018005981";LORIENT;"841382104";09/11/2018
CIF;"018005993";;"834277956";21/02/2020
CIF;"018006048";PARIS;"841457443";11/01/2019
CIF;"018006075";TOURS;"841414980";09/11/2018
CIF;"018006076";;"841499254";19/04/2019
CIF;"018006130";CLERMONT FERRAND;"824058226";05/10/2018
CIF;"018006137";VIENNE;"842275596";28/08/2020
CIF;"018006146";AUXERRE;"842325698";25/01/2019
CIF;"018006170";RENNES;"842040214";26/06/2020
CIF;"018006189";;"842173601";19/04/2019
CIF;"018006200";LYON;"830945374";18/10/2019
CIF;"018006201";PARIS;"842243594";05/10/2018
CIF;"018006229";;"521029405";05/10/2018
CIF;"018006253";BESANCON;"841893332";05/10/2018
CIF;"018006254";GRASSE;"838224434";24/05/2019
CIF;"018006275";NANTERRE;"842601775";09/11/2018
CIF;"018006293";STRASBOURG;"839347465";25/01/2019
CIF;"018006333";PARIS;"841117013";19/10/2018
CIF;"018006339";NICE;"834288490";19/10/2018
CIF;"018006345";;"840592562";13/12/2019
CIF;"018006350";;"842366064";29/11/2019
CIF;"018006473";TOULOUSE;"842569170";12/11/2019
CIF;"018006490";BORDEAUX;"842335390";19/10/2018
CIF;"018006537";BOBIGNY;"841994825";14/12/2018
CIF;"018006560";LYON;"842347726";16/04/2021
CIF;"018006563";STRASBOURG;"837507524";19/10/2018
CIF;"018006685";;"833892706";18/10/2019
CIF;"018006694";CLERMONT FERRAND;"842237059";09/11/2018
CIF;"018006712";PARIS;"835284951";09/11/2018
CIF;"018006721";TOULOUSE;"841435555";09/11/2018
CIF;"018006728";NANTERRE;"841473424";09/11/2018
CIF;"018006735";ALENCON;"840525349";09/11/2018
CIF;"018006737";;"449574243";28/01/2022
CIF;"018006746";SALON DE PROVENCE;"841349517";09/11/2018
CIF;"018006746";SALON DE PROVENCE;"841349517";07/06/2019
CIF;"018006761";BAYONNE;"842179012";09/11/2018
CIF;"018006762";;"835337981";15/10/2021
CIF;"018006769";SAINT ETIENNE;"520978685";14/12/2018
CIF;"018006788";PARIS;"842399602";13/12/2019
CIF;"018006800";VERSAILLES;"842433666";09/11/2018
CIF;"018006803";PARIS;"842367336";09/11/2018
CIF;"018006812";;"820601128";04/10/2019
CIF;"018006830";BORDEAUX;"842304180";09/11/2018
CIF;"018006834";PARIS;"842396053";28/06/2019
CIF;"018006848";VILLEFRANCHE;"842361941";09/11/2018
CIF;"018006868";NANTERRE;"842713521";09/11/2018
CIF;"018006880";MONTPELLIER;"841536477";09/11/2018
CIF;"018006892";NICE;"842339194";09/11/2018
CIF;"018006948";;"839693264";15/10/2021
CIF;"018007020";;"841576994";27/08/2021
CIF;"018007030";PARIS;"841214828";09/11/2018
CIF;"018007035";PARIS;"843044843";30/07/2021
CIF;"018007074";MARSEILLE;"842572687";09/11/2018
CIF;"018007126";COMPIEGNE;"841569056";07/06/2019
CIF;"018007157";NANCY;"843240565";09/11/2018
CIF;"018007181";AURILLAC;"842204125";09/11/2018
CIF;"018007184";TOULOUSE;"841466600";09/11/2018
CIF;"018007202";LYON;"842068488";14/12/2018
CIF;"018007202";LYON;"842068488";17/04/2020
CIF;"018007203";TOULOUSE;"842839201";05/11/2021
CIF;"018007261";ANGERS;"843303637";11/01/2019
CIF;"018007315";PARIS;"843359357";07/06/2019
CIF;"018007316";PARIS;"388234114";09/11/2018
CIF;"018007340";;"834734808";12/03/2019
CIF;"018007375";PARIS;"841345168";09/11/2018
CIF;"018007450";LYON;"842439580";14/12/2018
CIF;"018007461";NANTERRE;"841495609";23/11/2018
CIF;"018007461";NANTERRE;"841495609";16/10/2020
CIF;"018007499";AUBENAS;"842955833";12/03/2019
CIF;"018007512";VANNES;"841466550";23/11/2018
CIF;"018007542";;"842749327";15/02/2019
CIF;"018007587";CRETEIL;"485313712";23/11/2018
CIF;"018007635";;"835320763";25/06/2021
CIF;"018007649";NANTES;"842170706";23/11/2018
CIF;"018007705";CLERMONT FERRAND;"840092241";23/11/2018
CIF;"018007729";VERSAILLES;"843581224";14/12/2018
CIF;"018007733";STRASBOURG;"838831873";24/05/2019
CIF;"018007812";PARIS;"840565451";25/01/2019
CIF;"018007860";MARSEILLE;"843494295";12/03/2019
CIF;"018007902";;"843742412";29/01/2021
CIF;"018007975";;"833344401";14/12/2018
CIF;"018007975";;"833344401";15/05/2020
CIF;"018008002";BORDEAUX;"842370165";14/12/2018
CIF;"018008005";LILLE;"842860512";14/12/2018
CIF;"018008017";;"492317193";21/02/2020
CIF;"018008018";AIX EN PROVENCE;"843048935";25/01/2019
CIF;"018008033";NANTES;"842620247";14/12/2018
CIF;"018008034";GRENOBLE;"842822116";11/01/2019
CIF;"018008036";;"838069532";16/07/2021
CIF;"018008044";TOULOUSE;"812998540";30/08/2019
CIF;"018008045";;"842904302";28/03/2022
CIF;"018008054";RENNES;"750484941";14/12/2018
CIF;"018008082";PARIS;"843587122";14/12/2018
CIF;"018008099";BEZIERS;"817841984";28/06/2019
CIF;"018008116";NIORT;"798662888";14/12/2018
CIF;"018008157";CANNES;"843828500";11/01/2019
CIF;"018008381";LYON;"842802829";14/12/2018
CIF;"018008390";;"453513137";28/01/2022
CIF;"018008411";Saverne;"839048733";13/05/2022
CIF;"018008432";;"449004217";05/03/2022
CIF;"018008440";LILLE;"488463530";29/04/2020
CIF;"018008496";;"794317115";26/03/2021
CIF;"018008546";TOULON;"844156224";25/01/2019
CIF;"019000005";GRENOBLE;"842310500";25/01/2019
CIF;"019000006";NIMES;"843693581";11/01/2019
CIF;"019000029";LYON;"844185892";11/01/2019
CIF;"019000034";FORT-DE-FRANCE;"844556043";11/01/2019
CIF;"019000036";RENNES;"844428938";15/02/2019
CIF;"019000059";LYON;"800195935";12/07/2019
CIF;"019000064";BOBIGNY;"843204249";11/01/2019
CIF;"019000072";BEAUVAIS;"832348270";11/01/2019
CIF;"019000077";NANTES;"819105446";10/12/2021
CIF;"019000091";;"843865320";28/06/2019
CIF;"019000103";;"843684218";28/05/2021
CIF;"019000137";ANGERS;"842854234";11/01/2019
CIF;"019000152";TOULOUSE;"844289256";12/03/2019
CIF;"019000162";BORDEAUX;"843204421";11/01/2019
CIF;"019000167";LISIEUX;"799561832";07/05/2021
CIF;"019000190";TOULOUSE;"844355966";11/01/2019
CIF;"019000235";PARIS;"844329565";30/08/2019
CIF;"019000268";VIENNE;"843411307";11/01/2019
CIF;"019000295";PERPIGNAN;"843892845";11/01/2019
CIF;"019000297";;"844543389";19/04/2019
CIF;"019000384";CHAMBERY;"843170911";25/01/2019
CIF;"019000394";ANNECY;"514241108";25/01/2019
CIF;"019000395";LE MANS;"844156976";28/06/2019
CIF;"019000396";VIENNE;"839233814";25/01/2019
CIF;"019000397";CASTRES;"844110791";25/01/2019
CIF;"019000399";QUIMPER;"844163832";12/03/2019
CIF;"019000437";NANTES;"843699463";15/02/2019
CIF;"019000452";BORDEAUX;"844295139";24/09/2021
CIF;"019000579";NANTERRE;"500828785";25/01/2019
CIF;"019000581";TOURS;"844898932";15/02/2019
CIF;"019000591";ORLEANS;"844540997";12/07/2019
CIF;"019000613";ROUEN;"843647637";25/01/2019
CIF;"019000617";;"842571069";12/07/2019
CIF;"019000621";;"824846349";25/01/2019
CIF;"019000625";PERIGUEUX;"845051077";25/01/2019
CIF;"019000642";TOULOUSE;"842985251";15/02/2019
CIF;"019000655";LYON;"844065094";15/02/2019
CIF;"019000664";LYON;"844317982";15/02/2019
CIF;"019000681";CRETEIL;"841504376";15/02/2019
CIF;"019000683";ANNECY;"844573741";15/02/2019
CIF;"019000686";NANTERRE;"844248245";15/02/2019
CIF;"019000703";NANTES;"844684464";15/02/2019
CIF;"019000734";EVREUX;"844980466";15/02/2019
CIF;"019000735";;"844843482";29/03/2019
CIF;"019000737";GRENOBLE;"844962282";15/02/2019
CIF;"019000741";;"844933358";15/05/2020
CIF;"019000750";BORDEAUX;"844761809";15/02/2019
CIF;"019000830";;"843437666";05/03/2022
CIF;"019000836";TOULOUSE;"845178284";12/03/2019
CIF;"019000856";MEAUX;"330902354";30/08/2019
CIF;"019000862";PARIS;"845048305";15/02/2019
CIF;"019000882";MACON;"845310200";15/02/2019
CIF;"019000944";LYON;"799022702";04/10/2019
CIF;"019000953";VERSAILLES;"842834392";12/03/2019
CIF;"019000954";NANTERRE;"838720449";12/03/2019
CIF;"019000956";SAVERNE;"844647560";29/03/2019
CIF;"019000961";TOURS;"844426866";12/03/2019
CIF;"019000967";NANTERRE;"824158034";12/03/2019
CIF;"019000984";PARIS;"843317967";15/02/2019
CIF;"019001019";MULHOUSE;"845344464";12/03/2019
CIF;"019001021";PARIS;"844258152";15/02/2019
CIF;"019001029";GRENOBLE;"843354309";12/03/2019
CIF;"019001034";NANTES;"845315480";12/03/2019
CIF;"019001077";;"814507422";08/04/2022
CIF;"019001138";VIENNE;"844763334";15/02/2019
CIF;"019001143";TOULOUSE;"502062011";11/09/2020
CIF;"019001176";AIX EN PROVENCE;"814128211";15/02/2019
CIF;"019001190";PARIS;"843522491";12/03/2019
CIF;"019001203";TOULOUSE;"842569071";12/03/2019
CIF;"019001206";CAYENNE;"844439646";12/03/2019
CIF;"019001206";CAYENNE;"844439646";16/04/2021
CIF;"019001223";AIX EN PROVENCE;"844354746";12/03/2019
CIF;"019001224";LYON;"842439291";12/03/2019
CIF;"019001224";LYON;"842439291";13/05/2022
CIF;"019001226";PARIS;"441422169";12/03/2019
CIF;"019001230";NANTERRE;"844548149";29/03/2019
CIF;"019001230";NANTERRE;"844548149";07/05/2021
CIF;"019001238";DIJON;"844705061";12/03/2019
CIF;"019001243";ORLEANS;"817844426";12/03/2019
CIF;"019001254";BELFORT;"818337982";12/03/2019
CIF;"019001259";NANTERRE;"844765578";12/03/2019
CIF;"019001278";DIJON;"798114500";12/11/2019
CIF;"019001291";VALENCE;"424600302";29/03/2019
CIF;"019001320";BOBIGNY;"840662878";12/03/2019
CIF;"019001321";;"499382356";29/03/2019
CIF;"019001321";;"499382356";16/04/2021
CIF;"019001332";NIMES;"844971986";29/03/2019
CIF;"019001335";LILLE;"845299775";12/03/2019
CIF;"019001364";GRENOBLE;"841580673";12/03/2019
CIF;"019001371";NANTES;"845354661";12/03/2019
CIF;"019001378";REIMS;"844276758";12/03/2019
CIF;"019001424";NANTES;"847651007";07/06/2019
CIF;"019001437";PARIS;"845181510";29/03/2019
CIF;"019001494";TOULOUSE;"844835173";12/07/2019
CIF;"019001499";;"804373231";13/12/2019
CIF;"019001501";;"847575016";06/03/2020
CIF;"019001536";PERPIGNAN;"847519535";29/03/2019
CIF;"019001540";;"538190174";24/05/2019
CIF;"019001550";SAINT BRIEUC;"509563706";21/02/2020
CIF;"019001564";PARIS;"847919545";29/03/2019
CIF;"019001566";;"844675884";15/10/2021
CIF;"019001590";CLERMONT FERRAND;"845197268";29/04/2020
CIF;"019001600";PARIS;"847746211";12/02/2021
CIF;"019001605";;"841929672";11/02/2022
CIF;"019001619";;"843086117";12/03/2019
CIF;"019001635";ROMANS;"845301159";29/03/2019
CIF;"019001638";SALON DE PROVENCE;"821694080";29/03/2019
CIF;"019001643";CHAMBERY;"848023636";12/03/2019
CIF;"019001656";PARIS;"848045308";12/03/2019
CIF;"019001688";PERPIGNAN;"847499795";29/03/2019
CIF;"019001711";PARIS;"848226973";26/06/2020
CIF;"019001716";PARIS;"847935673";12/03/2019
CIF;"019001736";;"532495413";31/03/2022
CIF;"019001771";SALON DE PROVENCE;"848169413";19/04/2019
CIF;"019001795";;"841332083";29/11/2019
CIF;"019001827";;"845378702";28/08/2020
CIF;"019001848";;"444850739";18/10/2019
CIF;"019001904";MONTPELLIER;"848103669";12/02/2021
CIF;"019001908";;"848181269";19/04/2019
CIF;"019001946";;"848097812";07/06/2019
CIF;"019001952";;"837485036";12/03/2021
CIF;"019001970";PARIS;"844832402";12/03/2019
CIF;"019001973";LAVAL;"847672987";30/08/2019
CIF;"019001977";ANGERS;"847937042";29/03/2019
CIF;"019001978";PARIS;"848390415";12/03/2019
CIF;"019001986";PARIS;"847847613";12/03/2019
CIF;"019001987";PARIS;"847891868";12/03/2019
CIF;"019002089";;"493552343";10/01/2020
CIF;"019002096";;"843865205";29/03/2019
CIF;"019002099";ROUEN;"797650157";29/03/2019
CIF;"019002099";ROUEN;"797650157";31/01/2020
CIF;"019002099";ROUEN;"797650157";15/10/2021
CIF;"019002105";POINTE A PITRE;"823371091";29/03/2019
CIF;"019002110";;"790699433";10/07/2020
CIF;"019002135";COUTANCES;"844832485";19/04/2019
CIF;"019002180";PARIS;"845348523";29/03/2019
CIF;"019002205";PARIS;"844835967";29/03/2019
CIF;"019002259";CAYENNE;"844808733";10/05/2019
CIF;"019002269";SAINT ETIENNE;"844598573";20/09/2019
CIF;"019002271";;"848353959";16/10/2020
CIF;"019002286";STRASBOURG;"845147818";10/05/2019
CIF;"019002300";;"827600107";13/12/2019
CIF;"019002330";PARIS;"848264214";24/05/2019
CIF;"019002365";GRENOBLE;"848524047";19/04/2019
CIF;"019002373";BORDEAUX;"838977213";29/03/2019
CIF;"019002375";PARIS;"848052015";29/03/2019
CIF;"019002403";;"840519078";12/07/2019
CIF;"019002404";TOULON;"848750287";24/05/2019
CIF;"019002409";SAINT PIERRE DE LA REUNION;"848715934";29/03/2019
CIF;"019002411";PARIS;"848781936";06/03/2020
CIF;"019002418";ANGERS;"848466249";29/03/2019
CIF;"019002430";NANTERRE;"848610713";29/03/2019
CIF;"019002472";PARIS;"848694139";29/03/2019
CIF;"019002492";PARIS;"847532439";29/03/2019
CIF;"019002587";BORDEAUX;"849028675";29/03/2019
CIF;"019002590";;"848548681";28/08/2020
CIF;"019002603";LIBOURNE;"843223421";18/10/2019
CIF;"019002675";SAVERNE;"848356390";29/03/2019
CIF;"019002686";;"848081188";18/10/2019
CIF;"019002688";VANNES;"848290276";29/03/2019
CIF;"019002693";NICE;"849241476";29/03/2019
CIF;"019002709";NIORT;"842114167";19/04/2019
CIF;"019002719";VERSAILLES;"833333362";20/09/2019
CIF;"019002726";COMPIEGNE;"847521465";19/04/2019
CIF;"019002758";MARSEILLE;"843960162";19/04/2019
CIF;"019002760";;"840779508";11/06/2021
CIF;"019002782";LA ROCHELLE;"848414363";19/04/2019
CIF;"019002787";CLERMONT FERRAND;"844803387";19/04/2019
CIF;"019002788";PARIS;"827681800";19/04/2019
CIF;"019002790";PARIS;"848749008";19/04/2019
CIF;"019002791";;"848654794";10/05/2019
CIF;"019002805";CASTRES;"848858775";19/04/2019
CIF;"019002821";PARIS;"848667218";24/05/2019
CIF;"019002838";;"848897252";10/05/2019
CIF;"019002845";;"840210454";10/05/2019
CIF;"019002847";MULHOUSE;"845002146";19/04/2019
CIF;"019002849";;"843445602";20/09/2019
CIF;"019002864";;"848936878";07/06/2019
CIF;"019002869";TARBES;"430041566";12/07/2019
CIF;"019002921";SAINT ETIENNE;"849163779";29/11/2019
CIF;"019002923";PARIS;"848828224";19/04/2019
CIF;"019002932";;"839472818";31/01/2020
CIF;"019002934";BELFORT;"847717808";19/04/2019
CIF;"019002936";PARIS;"849330980";31/03/2022
CIF;"019002944";;"842670705";30/08/2019
CIF;"019002949";VILLEFRANCHE;"849157391";07/06/2019
CIF;"019002968";CLERMONT FERRAND;"848714820";10/05/2019
CIF;"019002976";TOULOUSE;"844969766";20/09/2019
CIF;"019002987";;"832191860";10/05/2019
CIF;"019002994";;"483709713";06/03/2020
CIF;"019003003";CLERMONT FERRAND;"848950804";10/05/2019
CIF;"019003082";;"849404462";18/10/2019
CIF;"019003099";NICE;"834595803";19/04/2019
CIF;"019003109";BORDEAUX;"849194253";17/04/2020
CIF;"019003163";STRASBOURG;"847708526";19/04/2019
CIF;"019003204";PARIS;"819024613";19/04/2019
CIF;"019003220";LYON;"848862470";10/05/2019
CIF;"019003229";BREST;"849706171";07/06/2019
CIF;"019003282";;"843521014";20/09/2019
CIF;"019003308";VERSAILLES;"847994332";07/06/2019
CIF;"019003308";VERSAILLES;"847994332";26/03/2021
CIF;"019003336";;"835389859";28/01/2022
CIF;"019003341";AGEN;"849254701";12/03/2021
CIF;"019003342";NEVERS;"849284757";07/06/2019
CIF;"019003355";PARIS;"849342191";13/05/2022
CIF;"019003358";NANTES;"849252986";10/05/2019
CIF;"019003379";NANTERRE;"792442212";10/05/2019
CIF;"019003384";;"848682878";10/12/2021
CIF;"019003413";FREJUS;"849287131";07/06/2019
CIF;"019003414";ANNECY;"842814949";10/05/2019
CIF;"019003417";;"844132555";12/07/2019
CIF;"019003428";NICE;"849612536";29/11/2019
CIF;"019003460";MONTPELLIER;"849493457";20/09/2019
CIF;"019003468";;"440924785";29/01/2021
CIF;"019003473";VESOUL;"849515630";10/05/2019
CIF;"019003511";REIMS;"849688486";16/07/2021
CIF;"019003521";PARIS;"849900303";10/05/2019
CIF;"019003525";;"838816817";10/01/2020
CIF;"019003604";PARIS;"849038195";10/05/2019
CIF;"019003609";;"842054694";30/08/2019
CIF;"019003616";;"529090961";21/02/2020
CIF;"019003619";MARSEILLE;"845362300";10/05/2019
CIF;"019003658";;"848749941";05/03/2022
CIF;"019003671";PARIS;"841752298";10/05/2019
CIF;"019003674";ARRAS;"850028937";12/07/2019
CIF;"019003679";NANTERRE;"834345423";10/05/2019
CIF;"019003706";RENNES;"837903327";10/05/2019
CIF;"019003727";BAYONNE;"850059163";28/06/2019
CIF;"019003730";VANNES;"849943451";28/06/2019
CIF;"019003771";;"847574043";24/05/2019
CIF;"019003787";PARIS;"838187938";24/05/2019
CIF;"019003788";;"838542090";11/02/2022
CIF;"019003804";NANTES;"848941498";30/08/2019
CIF;"019003807";ANNECY;"849554456";24/05/2019
CIF;"019003886";TOULOUSE;"849063177";24/05/2019
CIF;"019003900";LYON;"487997124";20/09/2019
CIF;"019003950";LA ROCHELLE;"521378091";24/05/2019
CIF;"019003955";;"843348335";24/05/2019
CIF;"019003955";;"843348335";11/06/2021
CIF;"019003970";LILLE;"832138762";12/07/2019
CIF;"019004006";LYON;"850402603";12/07/2019
CIF;"019004048";BEZIERS;"850409459";07/06/2019
CIF;"019004075";LILLE;"847585858";24/05/2019
CIF;"019004098";;"842674541";30/08/2019
CIF;"019004151";BORDEAUX;"848355509";28/03/2022
CIF;"019004156";TOULOUSE;"849479167";07/06/2019
CIF;"019004173";LILLE;"850125428";07/06/2019
CIF;"019004190";BORDEAUX;"849728100";07/06/2019
CIF;"019004196";;"519621718";05/03/2022
CIF;"019004198";SAINT PIERRE DE LA REUNION;"850482340";28/06/2019
CIF;"019004210";;"794340240";28/06/2019
CIF;"019004214";LYON;"850581703";07/06/2019
CIF;"019004224";BORDEAUX;"850568221";12/07/2019
CIF;"019004261";NANTES;"850485558";18/10/2019
CIF;"019004269";PARIS;"515168565";07/06/2019
CIF;"019004277";PARIS;"850732124";07/06/2019
CIF;"019004281";LYON;"850683228";07/06/2019
CIF;"019004294";AIX EN PROVENCE;"849936414";07/06/2019
CIF;"019004313";PARIS;"849996038";30/08/2019
CIF;"019004325";;"503510273";27/08/2021
CIF;"019004326";TOULON;"849064027";12/07/2019
CIF;"019004327";MARSEILLE;"849777446";12/07/2019
CIF;"019004359";NANTERRE;"850573049";07/06/2019
CIF;"019004388";NANTES;"850743113";07/06/2019
CIF;"019004401";LYON;"848561684";07/06/2019
CIF;"019004405";;"840365274";20/09/2019
CIF;"019004409";LYON;"850781097";12/07/2019
CIF;"019004411";NANTES;"830420980";20/09/2019
CIF;"019004434";LORIENT;"850585027";12/07/2019
CIF;"019004510";FORT-DE-FRANCE;"817568272";28/05/2021
CIF;"019004511";SAINT MALO;"841065550";28/06/2019
CIF;"019004533";BLOIS;"850391095";28/06/2019
CIF;"019004543";PARIS;"848977377";28/06/2019
CIF;"019004545";;"834725467";29/01/2021
CIF;"019004552";LYON;"794413377";28/06/2019
CIF;"019004576";PARIS;"850319435";12/07/2019
CIF;"019004626";PARIS;"850155409";12/07/2019
CIF;"019004630";NICE;"850871120";12/07/2019
CIF;"019004670";;"847745494";06/11/2020
CIF;"019004671";SAINT NAZAIRE;"850694142";12/07/2019
CIF;"019004683";;"850300500";31/01/2020
CIF;"019004687";PARIS;"841835499";28/06/2019
CIF;"019004692";;"851062646";10/01/2020
CIF;"019004699";VERSAILLES;"850953605";12/07/2019
CIF;"019004712";BORDEAUX;"850399569";28/06/2019
CIF;"019004715";STRASBOURG;"832038293";21/02/2020
CIF;"019004775";PARIS;"851028654";12/07/2019
CIF;"019004791";PARIS;"510340326";28/06/2019
CIF;"019004794";;"849768510";18/10/2019
CIF;"019004804";NIMES;"847976958";28/06/2019
CIF;"019004809";;"803752690";21/02/2020
CIF;"019004831";MONTPELLIER;"850773649";30/08/2019
CIF;"019004843";AMIENS;"851316513";12/07/2019
CIF;"019004859";;"848353819";12/11/2019
CIF;"019004861";;"510003619";12/11/2019
CIF;"019004869";;"850243718";11/09/2020
CIF;"019004874";LILLE;"848529210";28/06/2019
CIF;"019004901";ALBI;"851033894";28/08/2020
CIF;"019004964";;"848761854";04/10/2019
CIF;"019004966";MARSEILLE;"851520262";12/07/2019
CIF;"019004984";VERSAILLES;"850696246";16/10/2020
CIF;"019005012";NICE;"851464420";26/03/2021
CIF;"019005014";;"842163206";12/11/2019
CIF;"019005017";PARIS;"851515056";28/06/2019
CIF;"019005037";;"849542774";07/05/2021
CIF;"019005058";BOURG EN BRESSE;"848460507";29/11/2019
CIF;"019005074";SAINT DENIS DE LA REUNION;"850172958";12/07/2019
CIF;"019005101";;"850845173";15/10/2021
CIF;"019005103";;"843372632";21/02/2020
CIF;"019005108";MARSEILLE;"849910021";12/07/2019
CIF;"019005119";GRENOBLE;"851130310";20/09/2019
CIF;"019005146";PARIS;"837759166";12/07/2019
CIF;"019005182";BAYONNE;"849065172";20/09/2019
CIF;"019005189";;"844032086";28/05/2021
CIF;"019005222";BOURG EN BRESSE;"850981069";12/07/2019
CIF;"019005232";NANTERRE;"851733352";12/07/2019
CIF;"019005236";PARIS;"535399976";12/07/2019
CIF;"019005243";PARIS;"850648528";12/07/2019
CIF;"019005246";;"850246273";12/03/2021
CIF;"019005300";;"850403205";21/02/2020
CIF;"019005310";;"850903410";10/07/2020
CIF;"019005317";;"850245184";13/12/2019
CIF;"019005332";PARIS;"851187419";12/07/2019
CIF;"019005346";VERSAILLES;"851379990";12/07/2019
CIF;"019005348";;"529569816";12/07/2019
CIF;"019005353";PARIS;"843959396";12/07/2019
CIF;"019005359";LYON;"851826446";31/01/2020
CIF;"019005361";;"851836106";11/06/2021
CIF;"019005378";VERSAILLES;"849025697";31/01/2020
CIF;"019005413";;"528098544";12/11/2019
CIF;"019005416";LYON;"850681388";04/10/2019
CIF;"019005470";PARIS;"844679225";12/07/2019
CIF;"019005497";PONTOISE;"843261595";04/10/2019
CIF;"019005503";PARIS;"850067927";30/08/2019
CIF;"019005511";PARIS;"819028242";30/08/2019
CIF;"019005515";LE MANS;"850685975";29/01/2021
CIF;"019005524";PARIS;"850692500";30/08/2019
CIF;"019005567";POINTE A PITRE;"849459011";29/11/2019
CIF;"019005568";PARIS;"845254028";30/08/2019
CIF;"019005590";ARRAS;"834028078";17/04/2020
CIF;"019005599";PARIS;"851224147";20/09/2019
CIF;"019005603";CRETEIL;"794981266";29/11/2019
CIF;"019005604";;"851671859";05/03/2022
CIF;"019005607";;"851588087";15/10/2021
CIF;"019005608";;"850240730";12/02/2021
CIF;"019005617";;"851823815";12/02/2021
CIF;"019005653";MONT DE MARSAN;"848899050";30/08/2019
CIF;"019005664";;"851619163";17/11/2021
CIF;"019005671";STRASBOURG;"851836445";06/03/2020
CIF;"019005674";;"851976209";12/11/2019
CIF;"019005695";PAPEETE;D00012102;30/08/2019
CIF;"019005701";CRETEIL;"852000520";13/12/2019
CIF;"019005703";;"444752299";30/08/2019
CIF;"019005731";PARIS;"831452057";30/08/2019
CIF;"019005741";AIX EN PROVENCE;"851114728";30/08/2019
CIF;"019005742";MONTPELLIER;"852104835";30/08/2019
CIF;"019005749";SAINT NAZAIRE;"851802694";20/09/2019
CIF;"019005753";MONTPELLIER;"838311066";21/02/2020
CIF;"019005757";;"837921105";20/03/2020
CIF;"019005772";CAYENNE;"848615845";20/09/2019
CIF;"019005789";CANNES;"852084813";21/02/2020
CIF;"019005790";BORDEAUX;"852304690";30/08/2019
CIF;"019005827";;"851581413";21/02/2020
CIF;"019005839";TOULOUSE;"852000819";30/08/2019
CIF;"019005840";PERIGUEUX;"852240167";16/07/2021
CIF;"019005866";LYON;"852383751";04/10/2019
CIF;"019005878";;"847907235";29/11/2019
CIF;"019005879";SARREGUEMINES;"852282268";30/08/2019
CIF;"019005915";ARRAS;"851816009";30/08/2019
CIF;"019005988";BORDEAUX;"852656461";18/10/2019
CIF;"019006011";NANTERRE;"848746442";21/02/2020
CIF;"019006043";THONON LES BAINS;"852456771";31/01/2020
CIF;"019006046";BRIVE;"852007988";30/08/2019
CIF;"019006083";;"852648575";29/01/2021
CIF;"019006095";PARIS;"452363294";30/08/2019
CIF;"019006103";;"851739466";20/03/2020
CIF;"019006151";LYON;"852831858";25/09/2020
CIF;"019006155";VERSAILLES;"851963744";30/08/2019
CIF;"019006160";MONT DE MARSAN;"852870120";21/02/2020
CIF;"019006196";;"852889179";04/10/2019
CIF;"019006238";PARIS;"851914135";30/08/2019
CIF;"019006252";CLERMONT FERRAND;"851733063";30/08/2019
CIF;"019006270";PARIS;"852816859";04/10/2019
CIF;"019006294";TOURS;"852234053";18/10/2019
CIF;"019006445";MONTPELLIER;"852723998";04/10/2019
CIF;"019006460";BOULOGNE SUR MER;"852027721";26/03/2021
CIF;"019006471";PARIS;"852611359";20/09/2019
CIF;"019006475";NICE;"834477747";20/09/2019
CIF;"019006502";;"845249952";16/07/2021
CIF;"019006512";METZ;"852942838";06/03/2020
CIF;"019006521";;"797449055";17/04/2020
CIF;"019006532";THONON LES BAINS;"853115525";07/05/2021
CIF;"019006549";AIX EN PROVENCE;"852993302";20/09/2019
CIF;"019006580";NANCY;"852831460";20/09/2019
CIF;"019006600";ANTIBES;"853421030";08/04/2022
CIF;"019006612";MARSEILLE;"853459451";20/09/2019
CIF;"019006624";;"852880061";27/08/2021
CIF;"019006653";DIJON;"851448647";20/09/2019
CIF;"019006660";NANTERRE;"851027508";29/11/2019
CIF;"019006665";;"844687699";28/01/2022
CIF;"019006688";PARIS;"852292697";20/09/2019
CIF;"019006707";LILLE;"851813956";17/04/2020
CIF;"019006721";PARIS;"852250406";04/10/2019
CIF;"019006729";PARIS;"850182221";04/10/2019
CIF;"019006729";PARIS;"850182221";16/10/2020
CIF;"019006734";TOULON;"851723718";12/11/2019
CIF;"019006739";;"493608194";04/10/2019
CIF;"019006753";NANCY;"853277424";04/10/2019
CIF;"019006759";NANTES;"853223253";18/10/2019
CIF;"019006778";;"851979278";15/05/2020
CIF;"019006780";PARIS;"852572619";04/10/2019
CIF;"019006784";VANNES;"853333771";04/10/2019
CIF;"019006785";PARIS;"852892827";04/10/2019
CIF;"019006794";AIX EN PROVENCE;"852347301";04/10/2019
CIF;"019006799";NANTERRE;"808831754";04/10/2019
CIF;"019006816";AIX EN PROVENCE;"852726280";04/10/2019
