﻿Categorie;Numero Orias;Ville RCS;Siren;Date Inscription Catégorie;Nombre d'intermediaires
COA;"019008396";BESANCON;"880014840";15/05/2020;1.0
COA;"019008398";NANCY;"879683563";28/08/2020;1.0
COA;"019008399";LORIENT;"879851061";17/04/2020;1.0
COA;"019008402";ANGERS;"879680528";17/04/2020;1.0
COA;"019008403";PARIS;"879781490";29/04/2020;1.0
COA;"019008404";MONTLUCON;"879784577";21/02/2020;1.0
COA;"019008405";MONTLUCON;"879778629";21/02/2020;1.0
COA;"019008406";ROMANS;"879972685";21/02/2020;1.0
COA;"019008408";NICE;"878644806";29/11/2019;1.0
COA;"019008418";AIX EN PROVENCE;"878802545";28/08/2020;1.0
COA;"019008427";PARIS;"878671189";29/11/2019;1.0
COA;"019008438";BOBIGNY;"878785096";29/11/2019;1.0
COA;"019008439";BOURG EN BRESSE;"878426352";29/11/2019;1.0
COA;"019008448";MARSEILLE;"878468255";29/11/2019;1.0
COA;"019008453";MEAUX;"879629368";16/10/2020;1.0
COA;"019008458";PARIS;"878705532";29/11/2019;1.0
COA;"019008473";;"931015768";28/01/2022;1.0
COA;"019008490";AIX EN PROVENCE;"878802255";13/12/2019;1.0
COA;"019008491";STRASBOURG;"878553403";29/11/2019;1.0
COA;"019008495";CANNES;"848546404";28/08/2020;1.0
COA;"019008497";TOULOUSE;"878656404";29/11/2019;1.0
COA;"019008503";PAU;"852694546";29/11/2019;1.0
COA;"019008506";TOULOUSE;"878951888";29/11/2019;1.0
COA;"019008509";PARIS;"878968015";26/06/2020;1.0
COA;"019008522";LYON;"879178986";29/11/2019;1.0
COA;"019008546";PARIS;"538141334";13/12/2019;1.0
COA;"019008562";PARIS;"840004493";13/12/2019;1.0
COA;"019008564";NANTES;"878068543";13/12/2019;1.0
COA;"019008566";PERIGUEUX;"845085448";29/04/2020;1.0
COA;"019008569";METZ;"853028413";13/12/2019;1.0
COA;"019008578";VERSAILLES;"851105502";13/12/2019;1.0
COA;"019008600";;"880199260";15/10/2021;1.0
COA;"019008606";AVIGNON;"877603332";13/12/2019;1.0
COA;"019008619";PARIS;"878755271";13/12/2019;1.0
COA;"019008622";EVRY;"878416650";13/12/2019;1.0
COA;"019008623";DIJON;"879995538";17/04/2020;1.0
COA;"019008624";ANTIBES;"878623891";13/12/2019;1.0
COA;"019008625";DIJON;"878306414";13/12/2019;1.0
COA;"019008643";BASTIA;"878641380";13/12/2019;1.0
COA;"019008649";VILLEFRANCHE;"878715499";20/03/2020;1.0
COA;"019008656";SAINT MALO;"848476784";13/12/2019;1.0
COA;"019008664";VIENNE;"878215599";20/03/2020;1.0
COA;"019008667";ROUEN;"878935287";28/08/2020;1.0
COA;"019008668";COMPIEGNE;"878273820";13/12/2019;1.0
COA;"019008671";MARSEILLE;"878890490";13/12/2019;1.0
COA;"019008672";MARSEILLE;"878918366";13/12/2019;1.0
COA;"019008673";SAINT NAZAIRE;"878715408";13/12/2019;1.0
COA;"019008675";NICE;"878882802";13/12/2019;1.0
COA;"019008682";CAEN;"878830868";13/12/2019;1.0
COA;"019008701";BOBIGNY;"815360144";13/12/2019;1.0
COA;"019008701";BOBIGNY;"815360144";05/11/2021;1.0
COA;"019008705";SALON DE PROVENCE;"878934967";16/10/2020;1.0
COA;"019008713";NANTERRE;"878106459";10/09/2021;1.0
COA;"019008723";AUCH;"879020246";17/04/2020;1.0
COA;"019008726";VILLEFRANCHE;"878978303";13/12/2019;1.0
COA;"019008727";BELFORT;"853818912";17/04/2020;1.0
COA;"019008735";PERPIGNAN;"788493609";21/02/2020;1.0
COA;"019008749";PARIS;"879037646";13/12/2019;1.0
COA;"019008758";LYON;"877567131";13/12/2019;1.0
COA;"019008771";LILLE;"877629493";13/12/2019;1.0
COA;"019008775";FOIX;"878963537";13/12/2019;1.0
COA;"019008782";ANGOULEME;"879570117";21/02/2020;1.0
COA;"019008788";TOURS;"879651792";06/03/2020;1.0
COA;"019008789";LA ROCHE SUR YON;"879640050";21/02/2020;1.0
COA;"019008792";BORDEAUX;"879093953";13/12/2019;1.0
COA;"019008793";LORIENT;"843259565";21/02/2020;1.0
COA;"019008795";VANNES;"879743433";21/02/2020;1.0
COA;"019008801";LAVAL;"879647055";21/02/2020;1.0
COA;"019008803";BERGERAC;"880022298";29/04/2020;1.0
COA;"019008805";BERGERAC;"880022355";15/05/2020;1.0
COA;"019008806";MARSEILLE;"512316696";13/12/2019;1.0
COA;"019008807";CAHORS;"879179224";21/02/2020;1.0
COA;"019008811";CAHORS;"879206902";21/02/2020;1.0
COA;"019008812";NICE;"879216240";13/12/2019;1.0
COA;"019008814";CHAMBERY;"879197523";13/12/2019;1.0
COA;"019008823";NIMES;"879180693";13/12/2019;1.0
COA;"019008826";CLERMONT FERRAND;"879222925";13/12/2019;1.0
COA;"019008836";VIENNE;"854077260";13/12/2019;1.0
COA;"019008837";PERPIGNAN;"879171635";13/12/2019;1.0
COA;"019008839";AGEN;"879696458";17/04/2020;1.0
COA;"019008841";BLOIS;"879640530";21/02/2020;1.0
COA;"019008844";BREST;"878984947";13/12/2019;1.0
COA;"019008873";CASTRES;"879048080";13/12/2019;1.0
COA;"019008876";BRIVE;"879213643";13/12/2019;1.0
COA;"019008879";BOURG EN BRESSE;"879177103";13/12/2019;1.0
COA;"019008881";PONTOISE;"879106037";13/12/2019;1.0
COA;"019008884";CHARTRES;"879256568";17/04/2020;1.0
COA;"019008887";BOBIGNY;"879259356";21/02/2020;1.0
COA;"019008893";ARRAS;"477776801";13/12/2019;1.0
COA;"019008905";PONTOISE;"879248094";13/12/2019;1.0
COA;"019008911";CANNES;"878930825";13/12/2019;1.0
COA;"019008912";LYON;"879235521";29/04/2020;1.0
COA;"019008917";PARIS;"879573004";13/12/2019;1.0
COA;"019008917";PARIS;"879573004";31/03/2022;1.0
COA;"019008920";LA ROCHELLE;"852008812";13/12/2019;1.0
COA;"019008921";BREST;"878962323";13/12/2019;1.0
COA;"019008922";BRIVE;"850493255";13/12/2019;1.0
COA;"020000005";LA ROCHELLE;"878098342";10/01/2020;1.0
COA;"020000016";DIJON;"878576677";10/01/2020;1.0
COA;"020000018";EVRY;"879199628";10/01/2020;1.0
COA;"020000022";TOULOUSE;"878552884";10/01/2020;1.0
COA;"020000024";GRENOBLE;"879415677";10/01/2020;1.0
COA;"020000027";VERSAILLES;"879863520";10/01/2020;1.0
COA;"020000028";DIJON;"814775664";10/01/2020;1.0
COA;"020000031";EVRY;"793364795";21/02/2020;1.0
COA;"020000032";NANTERRE;"880013271";25/06/2021;1.0
COA;"020000053";ANGERS;"878507243";05/06/2020;1.0
COA;"020000061";NIMES;"878838796";10/01/2020;1.0
COA;"020000068";RODEZ;"878806868";17/04/2020;1.0
COA;"020000083";NANTERRE;"837732593";31/01/2020;1.0
COA;"020000090";PAU;"853831261";12/02/2021;1.0
COA;"020000111";ANGOULEME;"879827830";06/03/2020;1.0
COA;"020000113";VESOUL;"879661874";21/02/2020;1.0
COA;"020000115";ANGOULEME;"879585362";28/08/2020;1.0
COA;"020000122";MONT DE MARSAN;"879501526";21/02/2020;1.0
COA;"020000126";MARSEILLE;"879062966";20/03/2020;1.0
COA;"020000142";LONS LE SAUNIER;"879266609";27/08/2021;1.0
COA;"020000145";MELUN;"879023604";26/06/2020;1.0
COA;"020000151";ORLEANS;"878982917";10/01/2020;1.0
COA;"020000174";MARSEILLE;"879421915";10/01/2020;1.0
COA;"020000179";NANTERRE;"879273100";10/01/2020;1.0
COA;"020000189";ANGERS;"879389799";31/01/2020;1.0
COA;"020000205";LAVAL;"879333839";21/02/2020;1.0
COA;"020000210";ANNECY;"878981943";31/01/2020;1.0
COA;"020000216";SAINT NAZAIRE;"879222404";10/01/2020;1.0
COA;"020000221";TOURS;"879252757";31/01/2020;1.0
COA;"020000229";BOULOGNE SUR MER;"879256063";06/03/2020;1.0
COA;"020000258";ANGOULEME;"878589589";10/01/2020;1.0
COA;"020000263";COMPIEGNE;"880067954";05/06/2020;1.0
COA;"020000266";PERPIGNAN;"852291947";21/02/2020;1.0
COA;"020000296";THONON LES BAINS;"879690816";10/01/2020;1.0
COA;"020000300";BLOIS;"879610434";21/02/2020;1.0
COA;"020000319";PARIS;"879199214";10/01/2020;1.0
COA;"020000324";PARIS;"879548329";10/01/2020;1.0
COA;"020000325";EVRY;"523632446";10/01/2020;1.0
COA;"020000329";VERSAILLES;"850199837";10/01/2020;1.0
COA;"020000330";VERSAILLES;"879395424";10/01/2020;1.0
COA;"020000331";LYON;"853202026";10/01/2020;1.0
COA;"020000332";PONTOISE;"853633600";10/01/2020;1.0
COA;"020000333";MARSEILLE;"879685980";10/01/2020;1.0
COA;"020000334";SAINTES;"879368116";10/01/2020;1.0
COA;"020000335";CRETEIL;"381278159";31/10/2007;1.0
COA;"020000336";CRETEIL;"851965962";10/01/2020;1.0
COA;"020000336";CRETEIL;"851965962";26/03/2021;1.0
COA;"020000340";MARSEILLE;"879404333";10/01/2020;1.0
COA;"020000341";PERPIGNAN;"879309854";10/01/2020;1.0
COA;"020000343";TOURS;"832926745";31/01/2020;1.0
COA;"020000345";PARIS;"839466091";31/01/2020;1.0
COA;"020000357";LA ROCHE SUR YON;"877971960";31/01/2020;1.0
COA;"020000363";MONTPELLIER;"852861186";31/01/2020;1.0
COA;"020000375";ROUEN;"878712033";31/01/2020;1.0
COA;"020000381";PARIS;"878958826";31/01/2020;1.0
COA;"020000388";NANTERRE;"878631514";31/01/2020;1.0
COA;"020000393";NANTERRE;"852464734";12/03/2021;1.0
COA;"020000409";PARIS;"878960632";31/01/2020;1.0
COA;"020000415";RENNES;"878968643";31/01/2020;1.0
COA;"020000422";LORIENT;"880026232";31/01/2020;1.0
COA;"020000427";SAVERNE;"879467488";31/01/2020;1.0
COA;"020000428";PARIS;"879298180";31/01/2020;1.0
COA;"020000431";PARIS;"878436377";31/01/2020;1.0
COA;"020000435";VERSAILLES;"879568665";06/03/2020;1.0
COA;"020000439";SAINT NAZAIRE;"878835081";16/10/2020;1.0
COA;"020000443";VERSAILLES;"834551558";31/01/2020;1.0
COA;"020000447";AIX EN PROVENCE;"879742930";21/02/2020;1.0
COA;"020000450";TOULON;"833001324";31/01/2020;1.0
COA;"020000464";QUIMPER;"879672715";31/01/2020;1.0
COA;"020000473";LYON;"879648707";31/01/2020;1.0
COA;"020000484";REIMS;"879681104";31/01/2020;1.0
COA;"020000488";DRAGUIGNAN;"879478980";31/01/2020;1.0
COA;"020000492";PARIS;"878302025";31/01/2020;1.0
COA;"020000497";TOULOUSE;"879727162";31/01/2020;1.0
COA;"020000500";LYON;"878305200";31/01/2020;1.0
COA;"020000517";MONTPELLIER;"879542983";31/01/2020;1.0
COA;"020000518";MARSEILLE;"879476752";31/01/2020;1.0
COA;"020000522";AVIGNON;"879864783";29/01/2021;1.0
COA;"020000524";GUERET;"880001821";31/01/2020;1.0
COA;"020000528";PARIS;"878701473";31/01/2020;1.0
COA;"020000529";BOBIGNY;"879659548";31/01/2020;1.0
COA;"020000531";PARIS;"879809747";31/01/2020;1.0
COA;"020000536";LAVAL;"880057914";31/01/2020;1.0
COA;"020000548";SAINT PIERRE DE LA REUNION;"880146337";27/08/2021;1.0
COA;"020000555";MONTAUBAN;"879776532";31/01/2020;1.0
COA;"020000559";AIX EN PROVENCE;"880119243";31/01/2020;1.0
COA;"020000561";SENS;"880183512";31/01/2020;1.0
COA;"020000562";ARRAS;"880179668";25/09/2020;1.0
COA;"020000571";ROUEN;"880139340";17/04/2020;1.0
COA;"020000586";POINTE A PITRE;"877652818";31/01/2020;1.0
COA;"020000587";COUTANCES;"878566421";29/04/2020;1.0
COA;"020000590";ROMANS;"878752369";31/01/2020;1.0
COA;"020000591";THONON LES BAINS;"878628742";31/01/2020;1.0
COA;"020000596";ROUEN;"879047504";31/01/2020;1.0
COA;"020000597";NANTERRE;"878860857";31/01/2020;1.0
COA;"020000606";NANTERRE;"879453090";31/01/2020;1.0
COA;"020000608";PARIS;"877850610";31/01/2020;1.0
COA;"020000609";LILLE;"878802131";31/01/2020;1.0
COA;"020000609";LILLE;"878802131";15/05/2020;1.0
COA;"020000610";FREJUS;"878709385";31/01/2020;1.0
COA;"020000614";SENS;"879387637";31/01/2020;1.0
COA;"020000623";PARIS;"879498616";26/06/2020;1.0
COA;"020000624";ROMANS;"879459295";31/01/2020;1.0
COA;"020000628";PARIS;"880167895";20/03/2020;1.0
COA;"020000634";VILLEFRANCHE;"880170691";31/01/2020;1.0
COA;"020000673";LYON;"879579332";05/03/2022;1.0
COA;"020000677";NANTERRE;"879222453";31/01/2020;1.0
COA;"020000678";PARIS;"842569584";31/01/2020;1.0
COA;"020000678";PARIS;"842569584";13/05/2022;1.0
COA;"020000682";NANCY;"879757920";31/01/2020;1.0
COA;"020000683";BLOIS;"880047543";06/03/2020;1.0
COA;"020000690";NANCY;"852719830";31/01/2020;1.0
COA;"020000693";LA ROCHE SUR YON;"879694198";31/01/2020;1.0
COA;"020000702";MONTAUBAN;"879738078";31/01/2020;1.0
COA;"020000706";VERSAILLES;"844931816";31/01/2020;1.0
COA;"020000714";PARIS;"880294582";31/01/2020;1.0
COA;"020000727";MARSEILLE;"829190230";15/10/2021;1.0
COA;"020000731";MONTPELLIER;"751052929";31/01/2020;1.0
COA;"020000736";BESANCON;"880148028";31/01/2020;1.0
COA;"020000737";VERSAILLES;"879649614";31/01/2020;1.0
COA;"020000742";THONON LES BAINS;"879527919";31/01/2020;1.0
COA;"020000749";LAVAL;"880057906";31/01/2020;1.0
COA;"020000760";LYON;"878131580";31/01/2020;1.0
COA;"020000762";BREST;"880213202";31/01/2020;1.0
COA;"020000769";PARIS;"880492350";31/01/2020;1.0
COA;"020000772";SALON DE PROVENCE;"852292846";20/03/2020;1.0
COA;"020000781";PARIS;"879318525";21/02/2020;1.0
COA;"020000790";NANTES;"878581255";17/04/2020;1.0
COA;"020000791";PARIS;"880574090";31/01/2020;1.0
COA;"020000794";BORDEAUX;"880368709";31/01/2020;1.0
COA;"020000801";TOULOUSE;"877984096";17/12/2020;1.0
COA;"020000803";VERSAILLES;"853416642";31/01/2020;1.0
COA;"020000803";VERSAILLES;"853416642";26/03/2021;1.0
COA;"020000805";AIX EN PROVENCE;"879204279";31/01/2020;1.0
COA;"020000834";PONTOISE;"878727825";21/02/2020;1.0
COA;"020000836";EPINAL;"878730431";21/02/2020;1.0
COA;"020000849";LILLE;"852990464";21/02/2020;1.0
COA;"020000852";CHAUMONT;"879050573";21/02/2020;1.0
COA;"020000855";BORDEAUX;"878821818";21/02/2020;1.0
COA;"020000871";NANTERRE;"791846132";21/02/2020;1.0
COA;"020000882";BAR LE DUC;"879391183";21/02/2020;1.0
COA;"020000883";NANTERRE;"834141517";21/02/2020;1.0
COA;"020000894";SETE;"879451052";21/02/2020;1.0
COA;"020000895";NANTERRE;"808534804";21/02/2020;1.0
COA;"020000901";FREJUS;"850591512";21/02/2020;1.0
COA;"020000904";NANTERRE;"877701037";21/02/2020;1.0
COA;"020000906";LILLE;"522469931";21/02/2020;1.0
COA;"020000919";NANTES;"879616183";21/02/2020;1.0
COA;"020000922";ORLEANS;"879270536";21/02/2020;1.0
COA;"020000933";DIJON;"879301604";21/02/2020;1.0
COA;"020000934";VALENCIENNES;"879837797";21/02/2020;1.0
COA;"020000937";PARIS;"793437898";11/09/2020;1.0
COA;"020000938";FREJUS;"879818862";21/02/2020;1.0
COA;"020000939";QUIMPER;"879938959";21/02/2020;1.0
COA;"020000940";BOULOGNE SUR MER;"879473007";06/03/2020;1.0
COA;"020000942";BRIEY;"481865376";11/09/2020;1.0
COA;"020000953";LYON;"879782886";12/03/2021;1.0
COA;"020000961";TOULOUSE;"879644995";21/02/2020;1.0
COA;"020000967";PARIS;"880140108";21/02/2020;1.0
COA;"020000968";PARIS;"879167344";21/02/2020;1.0
COA;"020000971";BORDEAUX;"852598093";21/02/2020;1.0
COA;"020000975";RENNES;"878358217";17/12/2020;1.0
COA;"020000996";PARIS;"879601029";21/02/2020;1.0
COA;"020001004";NANTERRE;"879441251";29/01/2021;1.0
COA;"020001013";PARIS;"482112331";21/02/2020;1.0
COA;"020001017";ORLEANS;"879909885";06/03/2020;1.0
COA;"020001019";LILLE;"853207900";21/02/2020;1.0
COA;"020001020";PONTOISE;"790882344";26/11/2021;1.0
COA;"020001037";ANGERS;"880116694";26/06/2020;1.0
COA;"020001046";EVRY;"879528727";21/02/2020;1.0
COA;"020001048";LILLE;"853522449";21/02/2020;1.0
COA;"020001059";NIORT;"880328687";21/02/2020;1.0
COA;"020001064";BRIVE;"852446467";12/03/2021;1.0
COA;"020001069";GRENOBLE;"814076113";21/02/2020;1.0
COA;"020001071";LYON;"510730278";28/08/2020;1.0
COA;"020001087";PAU;"880265350";21/02/2020;1.0
COA;"020001088";CAYENNE;"878320985";24/09/2021;1.0
COA;"020001098";LAVAL;"880443387";21/02/2020;1.0
COA;"020001101";ROANNE;"880327440";21/02/2020;1.0
COA;"020001103";PONTOISE;"880176045";26/06/2020;1.0
COA;"020001107";CUSSET;"880428560";21/02/2020;1.0
COA;"020001109";ANNECY;"879830081";21/02/2020;1.0
COA;"020001120";ANGOULEME;"853998714";21/02/2020;1.0
COA;"020001135";RENNES;"880213343";21/02/2020;1.0
COA;"020001137";THIONVILLE;"882541394";28/08/2020;1.0
COA;"020001142";;"882075583";27/11/2020;1.0
COA;"020001143";EPINAL;"823944780";17/04/2020;1.0
COA;"020001154";LILLE;"479062887";21/02/2020;1.0
COA;"020001156";LILLE;"880332796";17/11/2021;1.0
COA;"020001158";SARREGUEMINES;"879823722";21/02/2020;1.0
COA;"020001159";PARIS;"880141239";21/02/2020;1.0
COA;"020001161";LIBOURNE;"501378327";17/04/2020;1.0
COA;"020001162";LYON;"880422233";21/02/2020;1.0
COA;"020001165";MONTAUBAN;"882121213";17/04/2020;1.0
COA;"020001166";TROYES;"881672448";29/04/2020;1.0
COA;"020001168";LORIENT;"513327247";26/06/2020;1.0
COA;"020001170";STRASBOURG;"879363190";21/02/2020;1.0
COA;"020001173";THIONVILLE;"879836534";11/09/2020;1.0
COA;"020001179";CRETEIL;"879790939";21/02/2020;1.0
COA;"020001181";BORDEAUX;"880441647";21/02/2020;1.0
COA;"020001183";;"501296123";05/03/2022;1.0
COA;"020001188";BORDEAUX;"880333752";21/02/2020;1.0
COA;"020001198";PARIS;"879547529";16/07/2021;1.0
COA;"020001202";EPINAL;"879873511";21/02/2020;1.0
COA;"020001205";STRASBOURG;"880636816";21/02/2020;1.0
COA;"020001210";PONTOISE;"880568068";21/02/2020;1.0
COA;"020001220";FREJUS;"880465950";21/02/2020;1.0
COA;"020001222";BOBIGNY;"877944447";21/02/2020;1.0
COA;"020001222";BOBIGNY;"877944447";13/05/2022;1.0
COA;"020001231";ROANNE;"880433073";21/02/2020;1.0
COA;"020001234";LA ROCHE SUR YON;"880609086";21/02/2020;1.0
COA;"020001247";TOURS;"881429039";17/12/2020;1.0
COA;"020001248";VIENNE;"881551154";29/04/2020;1.0
COA;"020001250";MONTPELLIER;"879407609";21/02/2020;1.0
COA;"020001253";PARIS;"880336607";21/02/2020;1.0
COA;"020001257";PARIS;"879561421";21/02/2020;1.0
COA;"020001258";PARIS;"879561314";21/02/2020;1.0
COA;"020001259";PARIS;"879561215";21/02/2020;1.0
COA;"020001261";BORDEAUX;"880617667";21/02/2020;1.0
COA;"020001263";NANTERRE;"878823277";20/03/2020;1.0
COA;"020001264";LILLE;"832454490";21/02/2020;1.0
COA;"020001268";;"489188029";28/08/2020;1.0
COA;"020001269";LIBOURNE;"882145055";17/04/2020;1.0
COA;"020001271";RODEZ;"882122385";10/07/2020;1.0
COA;"020001275";;"882534910";27/08/2021;1.0
COA;"020001279";PARIS;"880474853";21/02/2020;1.0
COA;"020001285";CANNES;"513338517";21/02/2020;1.0
COA;"020001296";STRASBOURG;"879200590";21/02/2020;1.0
COA;"020001299";PARIS;"880672829";11/02/2022;1.0
COA;"020001303";LYON;"879283679";21/02/2020;1.0
COA;"020001306";BOURG EN BRESSE;"879733632";21/02/2020;1.0
COA;"020001310";PARIS;"880212709";21/02/2020;1.0
COA;"020001311";MARSEILLE;"880292727";21/02/2020;1.0
COA;"020001315";VILLEFRANCHE;"880658935";21/02/2020;1.0
COA;"020001322";BESANCON;"878427145";21/02/2020;1.0
COA;"020001327";COUTANCES;"880427554";21/02/2020;1.0
COA;"020001345";MEAUX;"880439112";21/02/2020;1.0
COA;"020001345";MEAUX;"880439112";16/04/2021;1.0
COA;"020001350";LYON;"880696612";12/02/2021;1.0
COA;"020001352";RODEZ;"830528071";21/02/2020;1.0
COA;"020001357";BORDEAUX;"879981587";21/02/2020;1.0
COA;"020001358";MONTPELLIER;"880834148";21/02/2020;1.0
COA;"020001364";PARIS;"878070523";05/03/2022;1.0
COA;"020001365";LE PUY EN VELAY;"439164237";26/03/2021;1.0
COA;"020001371";PARIS;"880338330";21/02/2020;1.0
COA;"020001379";FREJUS;"852345214";21/02/2020;1.0
COA;"020001385";TOULON;"880845193";21/02/2020;1.0
COA;"020001387";LYON;"880442108";21/02/2020;1.0
COA;"020001388";VALENCIENNES;"880799796";21/02/2020;1.0
COA;"020001394";PARIS;"880745765";21/02/2020;1.0
COA;"020001404";TOULON;"880841317";15/05/2020;1.0
COA;"020001412";LYON;"880661103";21/02/2020;1.0
COA;"020001418";PARIS;"880291562";21/02/2020;1.0
COA;"020001424";CANNES;"880834981";21/02/2020;1.0
COA;"020001429";NANTERRE;"853667939";21/02/2020;1.0
COA;"020001432";ARRAS;"880758248";27/11/2020;1.0
COA;"020001443";METZ;"879668465";21/02/2020;1.0
COA;"020001447";DOUAI;"880474770";21/02/2020;1.0
COA;"020001449";DRAGUIGNAN;"852954015";21/02/2020;1.0
COA;"020001460";BORDEAUX;"493223457";28/08/2020;1.0
COA;"020001480";ANGOULEME;"880362116";21/02/2020;1.0
COA;"020001483";PARIS;"849877519";06/03/2020;1.0
COA;"020001491";PARIS;"880660881";21/02/2020;1.0
COA;"020001497";MONTPELLIER;"879990398";21/02/2020;1.0
COA;"020001509";TOULOUSE;"843906132";21/02/2020;1.0
COA;"020001510";PARIS;"434220406";21/02/2020;1.0
COA;"020001512";PONTOISE;"878544667";17/04/2020;1.0
COA;"020001516";ANGOULEME;"880697842";05/06/2020;1.0
COA;"020001519";VERSAILLES;"880793096";21/02/2020;1.0
COA;"020001525";LYON;"803939065";21/02/2020;1.0
COA;"020001526";CHALONS EN CHAMPAGNE;"852675818";05/06/2020;1.0
COA;"020001528";TOULOUSE;"878545029";21/02/2020;1.0
COA;"020001534";LILLE;"792597387";21/02/2020;1.0
COA;"020001537";MELUN;"880972153";21/02/2020;1.0
COA;"020001543";NANTES;"880971114";21/02/2020;1.0
COA;"020001546";EVREUX;"880926563";21/02/2020;1.0
COA;"020001558";PARIS;"880424205";21/02/2020;1.0
COA;"020001559";LYON;"880441316";21/02/2020;1.0
COA;"020001562";BESANCON;"882259419";05/06/2020;1.0
COA;"020001570";PARIS;"880874466";20/03/2020;1.0
COA;"020001581";LILLE;"882745052";26/06/2020;1.0
COA;"020001582";CRETEIL;"483826186";26/06/2020;1.0
COA;"020001583";TARASCON;"882723174";25/09/2020;1.0
COA;"020001584";MULHOUSE;"882389505";15/05/2020;1.0
COA;"020001585";;"882278864";28/01/2022;1.0
COA;"020001586";ANNECY;"882059405";17/04/2020;1.0
COA;"020001587";ANNECY;"882085574";29/04/2020;1.0
COA;"020001588";LE MANS;"811771385";16/07/2021;1.0
COA;"020001595";ANGERS;"881091037";21/02/2020;1.0
COA;"020001597";PARIS;"881017974";21/02/2020;1.0
COA;"020001609";SENS;"848656500";21/02/2020;1.0
COA;"020001610";LIMOGES;"881210553";21/02/2020;1.0
COA;"020001620";RENNES;"881250203";05/06/2020;1.0
COA;"020001655";BAR LE DUC;"880871215";21/02/2020;1.0
COA;"020001667";PARIS;"880295696";21/02/2020;1.0
COA;"020001674";LILLE;"880706502";21/02/2020;1.0
COA;"020001679";GAP;"880712047";21/02/2020;1.0
COA;"020001710";LE HAVRE;"850905308";06/03/2020;1.0
COA;"020001713";MULHOUSE;"877896548";25/06/2021;1.0
COA;"020001716";PARIS;"879134948";06/03/2020;1.0
COA;"020001720";PARIS;"800766701";06/03/2020;1.0
COA;"020001721";BEZIERS;"519996870";06/03/2020;1.0
COA;"020001722";CHAMBERY;"878629021";06/03/2020;1.0
COA;"020001744";BOULOGNE SUR MER;"880024591";06/03/2020;1.0
COA;"020001753";AIX EN PROVENCE;"878399658";06/03/2020;1.0
COA;"020001754";CAEN;"878684109";06/03/2020;1.0
COA;"020001762";FORT-DE-FRANCE;"853929123";20/03/2020;1.0
COA;"020001765";TOULOUSE;"880063755";06/03/2020;1.0
COA;"020001788";MANOSQUE;"880623707";06/03/2020;1.0
COA;"020001790";SALON DE PROVENCE;"880469127";06/03/2020;1.0
COA;"020001794";BEZIERS;"880260872";06/03/2020;1.0
COA;"020001801";PARIS;"880568423";06/03/2020;1.0
COA;"020001822";BORDEAUX;"880109160";06/03/2020;1.0
COA;"020001823";EVRY;"848790689";28/05/2021;1.0
COA;"020001828";NANTERRE;"880688213";25/06/2021;1.0
COA;"020001831";NANTES;"880740618";06/03/2020;1.0
COA;"020001833";NIORT;"880512546";06/03/2020;1.0
COA;"020001842";NANTES;"880792049";06/03/2020;1.0
COA;"020001843";ANGOULEME;"821627338";28/08/2020;1.0
COA;"020001848";COMPIEGNE;"881019095";06/03/2020;1.0
COA;"020001849";VERSAILLES;"880866132";06/03/2020;1.0
COA;"020001876";AVIGNON;"881124614";10/07/2020;1.0
COA;"020001877";AUBENAS;"882410434";11/09/2020;1.0
COA;"020001878";TOULOUSE;"881144455";06/03/2020;1.0
COA;"020001879";LA ROCHELLE;"880678495";06/03/2020;1.0
COA;"020001881";NIMES;"881245880";06/03/2020;1.0
COA;"020001900";PARIS;"828829341";06/03/2020;1.0
COA;"020001907";ANTIBES;"880853841";05/06/2020;1.0
COA;"020001914";MARSEILLE;"881303424";06/03/2020;1.0
COA;"020001919";SAINT ETIENNE;"840280812";05/03/2022;1.0
COA;"020001930";CHAMBERY;"881356323";06/03/2020;1.0
COA;"020001932";GRENOBLE;"881012884";06/03/2020;1.0
COA;"020001941";VERSAILLES;"881387922";26/06/2020;1.0
COA;"020001943";EPINAL;"880429923";06/03/2020;1.0
COA;"020001946";BORDEAUX;"880425046";06/03/2020;1.0
COA;"020001953";AIX EN PROVENCE;"820759272";06/03/2020;1.0
COA;"020001959";PARIS;"881422430";06/03/2020;1.0
COA;"020001964";BOBIGNY;"881038319";15/05/2020;1.0
COA;"020001965";TOULOUSE;"881366967";06/03/2020;1.0
COA;"020001966";BERGERAC;"880352232";06/03/2020;1.0
COA;"020001967";TOULOUSE;"880892955";06/03/2020;1.0
COA;"020001971";MELUN;"880964937";28/08/2020;1.0
COA;"020001973";BAYONNE;"881483721";06/03/2020;1.0
COA;"020001978";DUNKERQUE;"881524706";06/03/2020;1.0
COA;"020001985";NANTES;"881356547";06/03/2020;1.0
COA;"020001992";LIMOGES;"881434914";06/03/2020;1.0
COA;"020002006";CAYENNE;"750992141";16/07/2021;1.0
COA;"020002011";TOULON;"881465223";06/03/2020;1.0
COA;"020002020";VIENNE;"880333737";11/06/2021;1.0
COA;"020002022";TOULOUSE;"881335863";06/03/2020;1.0
COA;"020002024";BOULOGNE SUR MER;"503406522";28/08/2020;1.0
COA;"020002025";MEAUX;"878544527";06/03/2020;1.0
COA;"020002029";PARIS;"881512362";06/03/2020;1.0
COA;"020002031";BORDEAUX;"881470629";26/11/2021;1.0
COA;"020002042";TOULOUSE;"881533921";06/03/2020;1.0
COA;"020002059";NARBONNE;"850448531";06/03/2020;1.0
