﻿Categorie;Siren;Numero Orias;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COA;819514076;22003087;LYON;03/06/2022;;Oui;1.0
COA;819521188;16003323;PARIS;03/06/2016;;Oui;1.0
COA;819521535;16002673;PARIS;13/05/2016;;Non;1.0
COA;819536558;16002284;CARCASSONNE;05/10/2018;;Non;1.0
COA;819537309;16002819;VIENNE;13/05/2016;;Oui;1.0
COA;819539636;16002197;;24/10/2022;;Non;1.0
COA;819542945;16002755;PERPIGNAN;13/05/2016;07/06/2019;Non;1.0
COA;819542945;16002755;PERPIGNAN;28/06/2019;25/03/2022;Non;1.0
COA;819542945;16002755;PERPIGNAN;03/06/2022;;Non;1.0
COA;819543117;16003632;MONTPELLIER;24/06/2016;02/02/2018;;1.0
COA;819546888;16002881;PARIS;13/05/2016;;Non;1.0
COA;819552563;16005159;LE HAVRE;12/10/2016;;Oui;1.0
COA;819555129;16002711;BOURG EN BRESSE;13/05/2016;;Non;1.0
COA;819569393;16003735;AUXERRE;02/09/2016;;Non;1.0
COA;819572074;16001967;BEAUVAIS;17/02/2017;;Oui;1.0
COA;819576653;16003715;BOBIGNY;24/06/2016;21/04/2023;;1.0
COA;819577057;16002907;MULHOUSE;13/05/2016;;Non;1.0
COA;819580853;16002705;EVREUX;13/05/2016;06/03/2020;;1.0
COA;819584533;16003847;FORT-DE-FRANCE;24/06/2016;;Oui;1.0
COA;819584822;16003188;TOULOUSE;03/06/2016;02/03/2018;;1.0
COA;819584822;16003188;TOULOUSE;23/03/2018;21/04/2023;;1.0
COA;819585563;16002965;CASTRES;13/05/2016;;Non;1.0
COA;819607904;16002967;PARIS;20/03/2020;;Non;1.0
COA;819611039;16003185;PARIS;03/06/2016;03/03/2017;Non;1.0
COA;819611039;16003185;PARIS;24/03/2017;17/11/2021;Non;1.0
COA;819611039;16003185;PARIS;28/01/2022;;Non;1.0
COA;819614389;20003381;LIMOGES;15/05/2020;12/03/2021;;1.0
COA;819623992;21000817;;24/10/2022;;Oui;1.0
COA;819627209;19001435;TOURS;26/06/2020;21/04/2023;;1.0
COA;819633793;16003907;NANTERRE;19/04/2019;;Non;1.0
COA;819637257;16004258;PARIS;29/07/2016;02/03/2018;;1.0
COA;819638164;16005194;PARIS;23/09/2016;;Non;1.0
COA;819647611;18000367;VERSAILLES;02/02/2018;24/03/2023;;1.0
COA;819647611;18000367;VERSAILLES;;24/03/2023;;1.0
COA;819648627;16002714;AUCH;13/05/2016;31/01/2020;;1.0
COA;819660523;16002794;CHERBOURG;13/05/2016;02/03/2018;;1.0
COA;819670381;16001923;PERPIGNAN;02/09/2016;21/04/2023;;1.0
COA;819673518;16002851;VERSAILLES;13/05/2016;;Non;1.0
COA;819693110;16002864;CHAMBERY;13/05/2016;12/03/2019;;1.0
COA;819695842;16003022;AMIENS;13/05/2016;12/02/2021;;1.0
COA;819711862;16002997;LORIENT;13/05/2016;21/04/2023;;1.0
COA;819726159;16003025;CAEN;13/05/2016;;Oui;1.0
COA;819730854;17001733;PARIS;15/06/2018;;Non;1.0
COA;819731472;16001471;THONON LES BAINS;24/06/2016;;Non;1.0
COA;819734286;16003453;PONTOISE;03/06/2016;12/03/2019;Non;1.0
COA;819734286;16003453;PONTOISE;29/03/2019;;Non;1.0
COA;819746363;16001968;BEAUVAIS;17/02/2017;;Non;1.0
COA;819749938;16003117;PARIS;03/06/2016;;Non;1.0
COA;819750068;21005496;PARIS;25/06/2021;;Non;1.0
COA;819753856;16003439;STRASBOURG;03/06/2016;;Oui;1.0
COA;819753997;16003920;PARIS;08/07/2016;12/03/2019;;1.0
COA;819757873;16004940;POINTE A PITRE;23/09/2016;02/03/2018;;1.0
COA;819787458;16003001;SEDAN;04/11/2016;02/03/2018;;1.0
COA;819799933;16004009;MONTAUBAN;08/07/2016;06/03/2020;;1.0
COA;819804303;16004130;BREST;17/02/2017;15/02/2019;;1.0
COA;819809492;16003014;NANTES;13/05/2016;21/02/2020;;1.0
COA;819814310;16003142;VERSAILLES;29/09/2017;;Non;1.0
COA;819814815;16005448;COMPIEGNE;12/10/2016;25/01/2019;;1.0
COA;819831355;16003005;BORDEAUX;31/08/2018;12/03/2019;;1.0
COA;819833237;16002772;PARIS;13/05/2016;21/04/2023;;1.0
COA;819837766;16004241;ROUEN;29/07/2016;;Non;1.0
COA;819851411;16005849;LORIENT;04/11/2016;02/03/2018;;1.0
COA;819851411;16005849;LORIENT;23/03/2018;06/03/2020;;1.0
COA;819857327;16003853;CLERMONT FERRAND;24/06/2016;21/04/2023;;1.0
COA;819858440;18002077;GRENOBLE;23/03/2018;12/03/2021;;1.0
COA;819860834;16003016;MARSEILLE;13/05/2016;;Non;1.0
COA;819863234;16003570;BORDEAUX;24/06/2016;11/02/2022;;1.0
COA;819865791;22007284;Versailles;16/12/2022;;Oui;1.0
COA;819866914;16002995;TOULOUSE;13/05/2016;21/04/2023;;1.0
COA;819867193;16004948;MONTPELLIER;23/09/2016;12/03/2019;;1.0
COA;819878273;16005278;MONTPELLIER;12/10/2016;19/10/2018;;1.0
COA;819885492;16003160;SAINTES;03/06/2016;;Non;1.0
COA;819889072;16003542;PARIS;29/07/2016;06/03/2020;;1.0
COA;819890716;16001477;LA ROCHE SUR YON;05/06/2020;;Non;1.0
COA;819891409;20008771;NANTES;27/11/2020;;Non;1.0
COA;819902230;16003549;CHALONS EN CHAMPAGNE;15/05/2020;;Non;1.0
COA;819920604;16002956;TOULOUSE;13/05/2016;;Non;1.0
COA;819930314;16003166;TROYES;03/06/2016;21/04/2023;;1.0
COA;819932575;17002924;LYON;23/03/2018;21/04/2023;;1.0
COA;819944752;16003197;CAYENNE;03/06/2016;;Non;1.0
COA;819953894;16003584;LYON;24/06/2016;;Non;1.0
COA;819963919;22002893;PARIS;13/05/2022;;Oui;1.0
COA;819964305;16002969;NANCY;13/05/2016;27/07/2018;Non;1.0
COA;819964305;16002969;NANCY;31/08/2018;;Non;1.0
COA;819964321;21005791;NICE;25/06/2021;04/03/2022;;1.0
COA;819968108;16002993;ANNECY;13/05/2016;;Oui;1.0
COA;819969502;16004068;LISIEUX;08/07/2016;21/04/2023;;1.0
COA;819970997;16003396;NANCY;03/06/2016;25/01/2019;;1.0
COA;819989047;16003618;MELUN;24/06/2016;21/04/2023;;1.0
COA;819998907;16003760;PERPIGNAN;14/12/2018;;Non;1.0
COA;820001477;16003034;CAEN;03/06/2016;02/03/2018;;1.0
COA;820001949;16003892;NIORT;24/06/2016;;Oui;1.0
COA;820012078;21001380;SAINT MALO;24/10/2022;;Non;1.0
COA;820015311;17004585;VERSAILLES;08/09/2017;;Non;1.0
COA;820018752;20009354;RENNES;17/12/2020;21/04/2023;;1.0
COA;820030575;16003216;GRENOBLE;03/06/2016;;Oui;1.0
COA;820036473;16004247;BORDEAUX;29/07/2016;07/05/2021;;1.0
COA;820037752;16003437;SAINTES;03/06/2016;;Non;1.0
COA;820039907;16003572;NIMES;24/06/2016;31/01/2020;;1.0
COA;820043370;16003035;FREJUS;13/05/2016;;Oui;1.0
COA;820050045;16003603;DOUAI;24/06/2016;;Non;1.0
COA;820051365;16003616;ANTIBES;24/06/2016;;Non;1.0
COA;820054617;16003373;REIMS;03/06/2016;;Oui;1.0
COA;820061810;16003202;PARIS;03/06/2016;;Non;1.0
COA;820062263;16004778;CHERBOURG;02/09/2016;;Oui;1.0
COA;820069987;16006566;AVIGNON;16/12/2016;08/01/2021;;1.0
COA;820071611;16003230;NICE;30/08/2019;;Non;1.0
COA;820074375;17000981;PARIS;17/02/2017;;Non;1.0
COA;820074516;16004110;PARIS;17/02/2017;02/03/2018;;1.0
COA;820088532;16001975;FOIX;29/07/2016;;Non;1.0
COA;820090058;20001789;BESANCON;12/02/2021;04/03/2022;;1.0
COA;820096980;16003367;GRENOBLE;28/08/2020;06/11/2020;;1.0
COA;820101160;20005196;VERSAILLES;10/07/2020;;Non;1.0
COA;820104073;16005057;BOURG EN BRESSE;23/09/2016;;Non;1.0
COA;820108389;16003436;COMPIEGNE;03/06/2016;;Oui;1.0
COA;820109106;16003036;PARIS;03/06/2016;;Oui;1.0
COA;820115616;19006301;VIENNE;30/08/2019;;Non;1.0
COA;820118610;16002290;SAVERNE;23/03/2018;;Oui;1.0
COA;820121176;16002291;BESANCON;13/07/2017;;Oui;1.0
COA;820122646;16003565;PARIS;24/06/2016;02/03/2018;Non;1.0
COA;820122646;16003565;PARIS;23/03/2018;;Non;1.0
COA;820123495;16003852;TOULOUSE;24/06/2016;;Oui;1.0
COA;820124782;16003460;BORDEAUX;24/06/2016;24/03/2023;;1.0
COA;820128114;16004227;TOULON;29/07/2016;31/08/2018;;1.0
COA;820131365;16002810;;24/03/2023;;Non;1.0
COA;820148492;16001971;EVRY;24/03/2017;;Oui;1.0
COA;820154730;16003262;BORDEAUX;03/06/2016;31/01/2020;;1.0
COA;820173003;16003552;PARIS;24/06/2016;;Non;1.0
COA;820174829;16003387;LYON;03/06/2016;;Oui;1.0
COA;820182202;16002296;BESANCON;23/06/2017;05/10/2018;;1.0
COA;820186732;16003656;STRASBOURG;08/09/2017;12/03/2021;;1.0
COA;820186732;16003656;STRASBOURG;16/04/2021;21/04/2023;;1.0
COA;820187292;16004228;SAINT BRIEUC;29/07/2016;12/03/2021;;1.0
COA;820190585;16003546;LA ROCHELLE;08/07/2016;02/03/2018;;1.0
COA;820190874;17000488;LE HAVRE;29/11/2019;;Non;1.0
COA;820197143;16003421;AUBENAS;29/01/2021;;Non;1.0
COA;820200814;16004414;PARIS;29/07/2016;;Non;1.0
COA;820210649;16003295;CHARTRES;31/01/2020;;Non;1.0
COA;820221570;16002302;DOUAI;27/01/2017;14/09/2018;;1.0
COA;820222008;16002303;ARRAS;08/07/2016;;Non;1.0
COA;820229821;18000774;PAU;02/02/2018;;Non;1.0
COA;820232122;16003687;PARIS;24/06/2016;;Oui;1.0
COA;820232163;16003981;NANTERRE;08/07/2016;;Oui;1.0
COA;820248144;16002299;ANGERS;29/07/2016;;Oui;1.0
COA;820248912;16004079;VERSAILLES;08/07/2016;;Oui;1.0
COA;820252187;16004302;PARIS;12/10/2016;12/03/2021;;1.0
COA;820252187;16004302;PARIS;11/02/2022;21/04/2023;;1.0
COA;820255966;16000860;MEAUX;25/05/2018;;Non;1.0
COA;820261808;16004142;LISIEUX;08/07/2016;08/09/2017;;1.0
COA;820261808;16004142;LISIEUX;20/10/2017;02/03/2018;;1.0
COA;820271609;16003465;PARIS;03/06/2016;25/01/2019;;1.0
COA;820274157;16003764;PARIS;24/06/2016;;Non;1.0
COA;820274660;16004266;AVIGNON;29/07/2016;03/03/2017;;1.0
COA;820274660;16004266;AVIGNON;24/03/2017;11/01/2019;;1.0
COA;820296275;16003360;BORDEAUX;03/06/2016;12/11/2019;;1.0
COA;820297430;16003388;TOULON;03/06/2016;10/01/2020;;1.0
COA;820297620;16003408;SAINT ETIENNE;03/06/2016;21/04/2023;Non;1.0
COA;820297620;16003408;SAINT ETIENNE;12/05/2023;;Non;1.0
COA;820311645;16004367;CRETEIL;29/07/2016;;Non;1.0
COA;820323012;16004294;ROUEN;29/07/2016;;Non;1.0
COA;820326098;16004518;PARIS;02/09/2016;15/02/2019;;1.0
COA;820330140;16002198;DIEPPE;08/07/2016;;Non;1.0
COA;820333078;16002297;VESOUL;29/07/2016;;Oui;1.0
COA;820335412;19007554;VERSAILLES;12/11/2019;04/03/2022;;1.0
COA;820345882;16003461;PARIS;03/06/2016;;Non;1.0
COA;820346476;16003424;VERSAILLES;19/04/2019;21/04/2023;;1.0
COA;820347490;17007392;MONTPELLIER;15/12/2017;13/01/2023;;1.0
COA;820349694;16003828;VIENNE;24/06/2016;02/03/2018;;1.0
COA;820353894;16003425;PARIS;03/06/2016;;Oui;1.0
COA;820356913;16002292;ANGERS;08/07/2016;;Oui;1.0
COA;820360782;16003893;LILLE;24/06/2016;12/03/2019;;1.0
COA;820361467;19000124;BOBIGNY;11/01/2019;06/11/2020;;1.0
COA;820361467;19000124;BOBIGNY;29/01/2021;21/04/2023;;1.0
COA;820363455;16003784;METZ;25/11/2016;;Non;1.0
COA;820371318;16004024;BAR LE DUC;08/07/2016;;Non;1.0
COA;820371490;16002911;ANGOULEME;04/11/2016;12/03/2021;;1.0
COA;820393692;20006831;NARBONNE;11/09/2020;04/03/2022;;1.0
COA;820395317;16003940;POITIERS;08/07/2016;16/02/2018;;1.0
COA;820402048;16003467;ALENCON;02/09/2016;06/07/2018;Non;1.0
COA;820402048;16003467;ALENCON;27/07/2018;;Non;1.0
COA;820407443;16004133;NANCY;08/07/2016;;Non;1.0
COA;820409621;18005486;BORDEAUX;13/07/2022;;Non;1.0
COA;820413045;16004394;STRASBOURG;31/08/2018;12/03/2021;;1.0
COA;820413607;17000229;BORDEAUX;24/03/2017;;Non;1.0
COA;820419398;16002304;LE HAVRE;27/01/2017;;Oui;1.0
COA;820434926;16003951;NANTERRE;08/07/2016;;Non;1.0
COA;820464626;21006791;PARIS;30/07/2021;21/04/2023;;1.0
COA;820465789;16003613;BEZIERS;24/06/2016;12/03/2019;;1.0
COA;820466530;16003683;LYON;24/06/2016;;Oui;1.0
COA;820467033;16003874;LYON;24/06/2016;31/01/2020;;1.0
COA;820472553;18004781;CAEN;31/01/2020;;Oui;1.0
COA;820476752;16003320;RENNES;02/09/2016;12/03/2021;;1.0
COA;820477818;22000893;MARSEILLE;28/01/2022;;Non;1.0
COA;820478550;16003833;FORT-DE-FRANCE;17/02/2017;;Non;1.0
COA;820486116;16003777;MARSEILLE;29/07/2016;29/01/2021;;1.0
COA;820505956;16003879;MONTLUCON;24/06/2016;;Non;1.0
COA;820505972;16004281;DUNKERQUE;29/07/2016;;Oui;1.0
COA;820507408;16003638;GRENOBLE;24/06/2016;;Non;1.0
COA;820509990;16003835;PARIS;24/06/2016;29/11/2019;;1.0
COA;820521318;16003963;COMPIEGNE;17/02/2017;;Non;1.0
COA;820525491;16003830;BESANCON;24/06/2016;;Non;1.0
COA;820528677;16003799;NANTERRE;24/06/2016;;Oui;1.0
COA;820530152;16005291;PARIS;12/10/2016;;Non;1.0
COA;820532307;16004238;PARIS;29/07/2016;;Non;1.0
COA;820540615;16003654;NARBONNE;24/06/2016;;Non;1.0
COA;820541449;16005471;NANTERRE;17/11/2021;;Oui;1.0
COA;820544542;17005133;BAYONNE;01/12/2017;;Oui;1.0
COA;820547198;16006575;TOULOUSE;16/12/2016;04/03/2022;;1.0
COA;820550572;18005107;MARSEILLE;31/08/2018;04/03/2022;;1.0
COA;820561538;19005582;NANTERRE;30/08/2019;;Non;1.0
COA;820575744;16003740;STRASBOURG;03/03/2017;;Non;1.0
COA;820586782;16004264;TOULOUSE;29/07/2016;;Oui;1.0
COA;820589448;17003798;BORDEAUX;02/03/2018;04/03/2022;;1.0
COA;820591634;22005213;LYON;07/10/2022;;Non;1.0
COA;820596872;16003880;LILLE;24/06/2016;02/03/2018;;1.0
COA;820597128;16003837;BAR LE DUC;24/06/2016;21/04/2023;;1.0
COA;820607414;18002034;VERSAILLES;23/03/2018;28/06/2019;;1.0
COA;820614071;16003983;COUTANCES;08/07/2016;;Oui;1.0
COA;820618221;16003955;CRETEIL;08/07/2016;;Non;1.0
COA;820626463;16003105;EVREUX;12/10/2016;31/08/2018;;1.0
COA;820627776;16003723;MARSEILLE;24/06/2016;;Non;1.0
COA;820631810;16003953;LORIENT;25/09/2020;;Non;1.0
COA;820634814;16002295;LONS LE SAUNIER;02/09/2016;;Non;1.0
COA;820640084;16004052;LYON;08/07/2016;02/03/2018;Oui;1.0
COA;820640084;16004052;LYON;23/03/2018;;Oui;1.0
COA;820641983;16002896;CHAMBERY;12/02/2021;;Non;1.0
COA;820646313;16001974;AUXERRE;27/01/2017;;Non;1.0
COA;820648806;16004882;PARIS;24/03/2017;;Non;1.0
COA;820650315;16003882;ORLEANS;24/06/2016;;Non;1.0
COA;820658680;17005318;FORT-DE-FRANCE;08/09/2017;12/03/2019;;1.0
COA;820671295;16004714;DIJON;02/09/2016;21/04/2023;;1.0
COA;820678159;16003872;PARIS;24/06/2016;;Non;1.0
COA;820680163;16003771;MULHOUSE;24/06/2016;;Non;1.0
COA;820683597;16004819;TOULOUSE;02/09/2016;;Non;1.0
COA;820704146;16001973;AVIGNON;29/07/2016;;Oui;1.0
COA;820706638;16003834;BRIVE;24/06/2016;;Non;1.0
COA;820708444;16004835;PARIS;02/09/2016;17/02/2023;;1.0
COA;820713360;16003996;PARIS;08/07/2016;12/03/2021;;1.0
COA;820713451;16003767;PARIS;24/06/2016;;Oui;1.0
COA;820715878;16004679;COMPIEGNE;02/09/2016;;Oui;1.0
COA;820721975;16003836;LA ROCHE SUR YON;24/06/2016;13/01/2023;;1.0
COA;820724557;16003985;PARIS;08/07/2016;02/03/2018;;1.0
COA;820724557;16003985;PARIS;04/05/2018;31/08/2018;;1.0
COA;820724557;16003985;PARIS;25/01/2019;06/03/2020;;1.0
COA;820726149;16003770;LYON;24/06/2016;;Oui;1.0
COA;820738490;16004046;MELUN;08/07/2016;;Non;1.0
COA;820742575;16004049;NIMES;08/07/2016;;Oui;1.0
COA;820751915;16004796;ANGERS;02/09/2016;;Non;1.0
COA;820752566;16003968;CRETEIL;08/07/2016;12/03/2019;;1.0
COA;820754307;16003881;BEZIERS;21/04/2017;;Non;1.0
COA;820756419;16003817;CLERMONT FERRAND;24/06/2016;11/01/2019;;1.0
COA;820759272;20001953;AIX EN PROVENCE;06/03/2020;;Non;1.0
COA;820760791;16002792;NANTERRE;23/09/2016;;Oui;1.0
COA;820765048;16003343;EPINAL;17/02/2017;;Non;1.0
COA;820769347;16005239;LA ROCHELLE;12/10/2016;12/03/2019;Non;1.0
COA;820769347;16005239;LA ROCHELLE;07/05/2021;;Non;1.0
COA;820770758;16003810;PARIS;24/06/2016;12/03/2019;;1.0
COA;820772655;16004369;PARIS;29/07/2016;06/03/2020;;1.0
COA;820783413;16002287;MELUN;23/09/2016;;Oui;1.0
COA;820789105;16005467;SAINT DENIS DE LA REUNION;12/10/2016;;Oui;1.0
COA;820791697;16004600;NARBONNE;02/09/2016;;Non;1.0
COA;820798510;16003200;QUIMPER;29/07/2016;;Oui;1.0
COA;820802692;16003994;BOULOGNE SUR MER;06/07/2018;;Oui;1.0
COA;820804284;16006989;VERSAILLES;17/02/2017;;Non;1.0
COA;820814119;16003115;LIMOGES;29/07/2016;;Oui;1.0
COA;820815629;16004050;LYON;08/07/2016;;Non;1.0
COA;820831105;16003791;NICE;24/06/2016;21/04/2023;;1.0
COA;820834133;18004111;ROUEN;19/10/2018;;Non;1.0
COA;820838597;16006543;BORDEAUX;21/04/2017;02/03/2018;;1.0
COA;820838597;16006543;BORDEAUX;13/04/2018;21/04/2023;;1.0
COA;820839074;16004513;QUIMPER;02/09/2016;21/04/2023;Non;1.0
COA;820839074;16004513;QUIMPER;12/05/2023;;Non;1.0
COA;820842722;21005438;PARIS;25/06/2021;21/04/2023;;1.0
COA;820847044;16004047;MONTAUBAN;08/07/2016;;Non;1.0
COA;820849529;16004042;ORLEANS;08/07/2016;;Non;1.0
COA;820856086;17002457;PONTOISE;27/11/2020;;Non;1.0
COA;820858777;16002898;RENNES;23/11/2018;;Non;1.0
COA;820859015;16004114;BORDEAUX;08/07/2016;;Non;1.0
COA;820861375;16004163;BREST;08/07/2016;;Non;1.0
COA;820861466;16004006;AIX EN PROVENCE;14/09/2018;;Non;1.0
COA;820864635;16001970;NANTES;29/07/2016;;Oui;1.0
COA;820866242;16004844;PARIS;23/09/2016;04/03/2022;;1.0
COA;820869170;16004392;NANTERRE;29/07/2016;25/01/2019;;1.0
COA;820874535;16004695;NANTERRE;02/09/2016;08/09/2017;;1.0
COA;820878403;16002742;DUNKERQUE;08/07/2016;;Oui;1.0
COA;820884948;16002797;CLERMONT FERRAND;02/09/2016;;Oui;1.0
COA;820885457;16003832;LYON;24/06/2016;;Non;1.0
COA;820890408;16004989;PARIS;23/09/2016;06/03/2020;;1.0
COA;820890408;16004989;PARIS;29/04/2020;12/03/2021;;1.0
COA;820890408;16004989;PARIS;16/04/2021;21/04/2023;;1.0
COA;820891802;16004257;EVREUX;29/07/2016;21/04/2023;;1.0
COA;820897874;16004011;BOULOGNE SUR MER;02/09/2016;;Oui;1.0
COA;820910578;16004847;NANTERRE;23/09/2016;;Oui;1.0
COA;820913879;16003995;ROMANS;08/07/2016;;Non;1.0
COA;820917003;16004272;LYON;29/07/2016;;Non;1.0
COA;820922086;16006479;REIMS;25/11/2016;02/03/2018;;1.0
COA;820922326;16004080;PARIS;08/07/2016;;Non;1.0
COA;820924603;16004447;NANTERRE;29/07/2016;;Non;1.0
COA;820927283;16004333;METZ;02/06/2017;13/01/2023;;1.0
COA;820928117;16004096;EVRY;08/07/2016;02/03/2018;;1.0
COA;820942316;16004093;PERPIGNAN;08/07/2016;;Non;1.0
COA;820946168;16004393;LYON;29/07/2016;;Oui;1.0
COA;820951481;16005015;NANTERRE;23/09/2016;12/03/2019;;1.0
COA;820953982;16004202;PARIS;13/04/2018;;Non;1.0
COA;820954279;16004519;VALENCIENNES;02/09/2016;04/03/2022;Non;1.0
COA;820954279;16004519;VALENCIENNES;22/04/2022;;Non;1.0
COA;820958791;17005791;COMPIEGNE;12/03/2019;;Oui;1.0
COA;820972404;16003339;DIJON;23/09/2016;;Non;1.0
COA;820972735;16003336;BERGERAC;02/06/2017;;Oui;1.0
COA;820973311;16002362;RENNES;12/10/2016;;Oui;1.0
COA;820975233;16004780;MONTPELLIER;02/09/2016;21/04/2023;;1.0
COA;820985067;16005227;PARIS;12/10/2016;;Non;1.0
COA;820989986;16003897;TOULOUSE;24/06/2016;;Non;1.0
COA;820990463;16004932;ANGOULEME;04/05/2018;;Non;1.0
COA;821001286;16002844;NICE;16/12/2016;;Non;1.0
COA;821002763;16004143;TOULON;08/07/2016;11/01/2019;;1.0
COA;821006152;16004850;BORDEAUX;23/09/2016;;Non;1.0
COA;821006558;16006998;MARSEILLE;16/12/2016;;Non;1.0
COA;821007044;16004422;PARIS;29/07/2016;06/03/2020;;1.0
COA;821008158;16002746;MEAUX;13/07/2017;;Non;1.0
COA;821012580;17002057;LA ROCHE SUR YON;24/03/2017;06/03/2020;;1.0
COA;821018298;16004106;NANTERRE;08/07/2016;;Non;1.0
COA;821018611;16002744;POITIERS;17/02/2017;12/03/2019;;1.0
COA;821021490;16005298;ROMANS;12/10/2016;;Non;1.0
COA;821032950;16005172;PARIS;23/09/2016;02/03/2018;;1.0
COA;821036993;17000847;TOULOUSE;21/04/2017;11/06/2021;;1.0
COA;821038023;16004290;NANTERRE;29/07/2016;11/02/2022;;1.0
COA;821039369;16004125;STRASBOURG;08/07/2016;;Non;1.0
COA;821042892;16004207;LILLE;08/07/2016;02/02/2018;;1.0
COA;821045358;16004440;BOBIGNY;29/07/2016;;Oui;1.0
COA;821046752;16005085;RENNES;23/09/2016;16/02/2018;;1.0
COA;821054558;16004296;PERPIGNAN;29/07/2016;06/03/2020;;1.0
COA;821054806;16006809;PONTOISE;16/12/2016;09/11/2018;Oui;1.0
COA;821054806;16006809;PONTOISE;14/12/2018;;Oui;1.0
COA;821055084;16004463;NICE;29/07/2016;12/03/2019;;1.0
COA;821057890;16002894;NEVERS;07/06/2019;;Non;1.0
COA;821062502;16004596;EVREUX;06/11/2020;;Non;1.0
COA;821065166;17000161;CAEN;13/01/2017;;Non;1.0
COA;821066297;18004834;SAINT NAZAIRE;27/07/2018;;Non;1.0
COA;821067196;17006217;PARIS;10/11/2017;26/03/2021;;1.0
COA;821069176;16004630;NANCY;02/09/2016;;Non;1.0
COA;821076064;16004117;PARIS;08/07/2016;;Oui;1.0
COA;821077153;17005414;CAHORS;29/09/2017;02/03/2018;;1.0
COA;821078714;19000966;ROUEN;17/11/2021;;Non;1.0
COA;821092293;16004098;NANTERRE;08/07/2016;03/03/2017;Non;1.0
COA;821092293;16004098;NANTERRE;15/12/2017;;Non;1.0
COA;821102126;16004156;NANTERRE;08/07/2016;07/06/2019;;1.0
COA;821116258;16003809;METZ;27/01/2017;;Non;1.0
COA;821118510;21009665;MONTPELLIER;10/12/2021;;Non;1.0
COA;821118668;17001745;PONTOISE;24/03/2017;;Oui;1.0
COA;821118726;16004314;TOULOUSE;29/07/2016;12/03/2021;;1.0
COA;821121142;16005083;AIX EN PROVENCE;21/04/2017;;Non;1.0
COA;821122181;16004123;BORDEAUX;08/07/2016;;Non;1.0
COA;821123338;16005369;ANTIBES;25/11/2016;;Non;1.0
COA;821137262;16002761;TOULOUSE;16/12/2022;21/04/2023;;1.0
COA;821138138;16004559;CAEN;02/09/2016;06/03/2020;;1.0
COA;821148137;16005089;NANTES;15/12/2017;21/04/2023;;1.0
COA;821150141;16002764;;06/11/2020;21/04/2023;;1.0
COA;821159589;16004540;PARIS;02/09/2016;;Non;1.0
COA;821160926;16003212;GRENOBLE;02/02/2018;;Non;1.0
COA;821162708;16004168;AGEN;08/07/2016;;Non;1.0
COA;821163045;16002331;LE HAVRE;08/07/2016;;Non;1.0
COA;821163052;16005047;LE HAVRE;23/09/2016;16/02/2018;;1.0
COA;821167848;16002817;;27/07/2022;;Oui;1.0
COA;821170065;16003119;AJACCIO;28/08/2020;;Oui;1.0
COA;821175098;16004959;STRASBOURG;23/09/2016;21/04/2023;;1.0
COA;821175684;16004300;LYON;29/07/2016;12/03/2019;;1.0
COA;821175684;16004300;LYON;12/07/2019;21/04/2023;;1.0
COA;821182375;16003332;PERIGUEUX;31/01/2020;;Non;1.0
COA;821183688;16004866;ANGERS;23/09/2016;12/03/2019;;1.0
COA;821186327;16003964;VERSAILLES;02/06/2017;;Non;1.0
COA;821186897;18005938;PARIS;05/10/2018;25/09/2020;;1.0
COA;821188117;16004491;CLERMONT FERRAND;29/07/2016;;Oui;1.0
COA;821193554;16002352;LORIENT;31/08/2018;;Non;1.0
COA;821196086;16004349;PARIS;29/07/2016;;Oui;1.0
COA;821203197;16004542;CHALONS EN CHAMPAGNE;02/09/2016;28/01/2022;;1.0
COA;821207081;16004773;RENNES;03/03/2017;;Non;1.0
COA;821211430;16004858;BOBIGNY;23/09/2016;12/03/2019;;1.0
COA;821211430;16004858;BOBIGNY;19/04/2019;12/03/2021;;1.0
COA;821211430;16004858;BOBIGNY;26/03/2021;21/04/2023;;1.0
COA;821216546;16004873;MONTPELLIER;23/09/2016;;Non;1.0
COA;821219979;16004384;CRETEIL;29/07/2016;;Oui;1.0
COA;821225224;16003236;LE HAVRE;02/09/2016;12/01/2018;Oui;1.0
COA;821225224;16003236;LE HAVRE;28/05/2021;;Oui;1.0
COA;821225877;21004965;;27/08/2021;;Non;1.0
COA;821227030;16002366;NANTES;16/12/2016;;Oui;1.0
COA;821229515;16003255;ROUEN;16/12/2016;;Oui;1.0
COA;821229937;16002760;GUERET;29/07/2016;04/03/2022;Oui;1.0
COA;821229937;16002760;GUERET;23/09/2022;;Oui;1.0
COA;821231073;16003304;RENNES;16/12/2016;21/04/2023;;1.0
COA;821233673;17001221;PARIS;03/03/2017;;Non;1.0
COA;821246121;16005344;PARIS;12/10/2016;12/03/2019;;1.0
COA;821252145;16004955;CRETEIL;12/10/2016;;Non;1.0
COA;821252707;16003667;TOULON;02/09/2016;;Non;1.0
COA;821254455;16004378;CHATEAUROUX;23/09/2016;;Oui;1.0
COA;821257250;16004598;RENNES;02/09/2016;;Non;1.0
COA;821257847;17001016;EPINAL;17/02/2017;02/03/2018;;1.0
COA;821262094;16003245;CLERMONT FERRAND;02/09/2016;21/04/2023;;1.0
COA;821266723;16006571;TOULOUSE;16/12/2016;06/03/2020;;1.0
COA;821276763;16004619;CRETEIL;02/09/2016;02/03/2018;;1.0
