﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
COBSP;20001019;853207900;LILLE;26/06/2020;29/01/2021;Non;1.0
COBSP;20001019;853207900;LILLE;05/03/2022;;Non;1.0
COBSP;20001036;879723492;DRAGUIGNAN;21/02/2020;21/04/2023;;1.0
COBSP;20001059;880328687;NIORT;21/02/2020;;Non;1.0
COBSP;20001069;814076113;GRENOBLE;21/02/2020;;Non;1.0
COBSP;20001087;880265350;PAU;06/03/2020;04/03/2022;;1.0
COBSP;20001088;878320985;CAYENNE;21/02/2020;;Non;1.0
COBSP;20001103;880176045;PONTOISE;21/02/2020;08/03/2024;;1.0
COBSP;20001134;880449301;BOURG EN BRESSE;21/02/2020;;Non;1.0
COBSP;20001150;879842334;AJACCIO;06/03/2020;29/01/2021;;1.0
COBSP;20001158;879823722;SARREGUEMINES;21/02/2020;;Oui;1.0
COBSP;20001200;833285695;VERSAILLES;21/02/2020;;Non;1.0
COBSP;20001210;880568068;Paris;21/02/2020;;Non;1.0
COBSP;20001223;509295390;BORDEAUX;21/02/2020;;Non;1.0
COBSP;20001238;852759240;ARRAS;21/02/2020;29/01/2021;;1.0
COBSP;20001251;852503515;MARSEILLE;27/08/2021;10/12/2021;;1.0
COBSP;20001257;879561421;PARIS;21/02/2020;08/01/2021;;1.0
COBSP;20001258;879561314;PARIS;21/02/2020;08/01/2021;;1.0
COBSP;20001259;879561215;PARIS;21/02/2020;08/01/2021;;1.0
COBSP;20001263;878823277;NANTERRE;15/05/2020;;Non;1.0
COBSP;20001264;832454490;LILLE;09/06/2023;22/03/2024;;1.0
COBSP;20001276;844752717;PARIS;21/02/2020;07/05/2021;;1.0
COBSP;20001278;879647139;CRETEIL;06/03/2020;12/03/2021;;1.0
COBSP;20001289;880258843;TOULOUSE;26/06/2020;12/03/2021;;1.0
COBSP;20001306;879733632;BOURG EN BRESSE;21/02/2020;;Non;1.0
COBSP;20001310;880212709;PARIS;06/11/2020;21/04/2023;;1.0
COBSP;20001313;879985380;TOULOUSE;17/04/2020;08/01/2021;;1.0
COBSP;20001315;880658935;VILLEFRANCHE;26/06/2020;;Non;1.0
COBSP;20001320;798604880;;28/08/2020;21/04/2023;;1.0
COBSP;20001321;880551114;BOBIGNY;21/02/2020;04/03/2022;;1.0
COBSP;20001322;878427145;VESOUL;21/02/2020;27/01/2023;;1.0
COBSP;20001327;880427554;COUTANCES;29/04/2020;29/01/2021;;1.0
COBSP;20001348;879601276;BEAUVAIS;21/02/2020;;Non;1.0
COBSP;20001356;878514298;SAINT DENIS DE LA REUNION;20/03/2020;04/03/2022;;1.0
COBSP;20001364;878070523;PARIS;05/03/2022;;Non;1.0
COBSP;20001385;880845193;TOULON;21/02/2020;21/04/2023;;1.0
COBSP;20001400;880748173;LYON;21/02/2020;04/03/2022;;1.0
COBSP;20001440;880530548;NICE;21/02/2020;28/01/2022;;1.0
COBSP;20001447;880474770;DOUAI;16/10/2020;24/03/2023;;1.0
COBSP;20001480;880362116;ANGOULEME;21/02/2020;;Non;1.0
COBSP;20001483;849877519;PARIS;21/02/2020;21/04/2023;;1.0
COBSP;20001485;880570445;LYON;21/02/2020;07/01/2022;;1.0
COBSP;20001512;878544667;PONTOISE;20/03/2020;04/03/2022;;1.0
COBSP;20001519;880793096;VERSAILLES;30/06/2023;;Non;1.0
COBSP;20001543;880971114;NANTES;06/03/2020;;Non;1.0
COBSP;20001552;834553760;BOBIGNY;09/06/2023;;Non;1.0
COBSP;20001565;880628821;AIX EN PROVENCE;25/06/2021;;Non;1.0
COBSP;20001570;880874466;PARIS;21/02/2020;;Non;1.0
COBSP;20001588;811771385;LE MANS;25/06/2021;;Non;1.0
COBSP;20001613;881121016;PONTOISE;21/02/2020;28/08/2020;;1.0
COBSP;20001615;880564125;LILLE;15/05/2020;30/07/2021;;1.0
COBSP;20001655;880871215;BAR LE DUC;06/03/2020;;Non;1.0
COBSP;20001667;880295696;PARIS;21/02/2020;;Non;1.0
COBSP;20001668;880728829;SAINT PIERRE DE LA REUNION;21/02/2020;04/03/2022;;1.0
COBSP;20001679;880712047;GAP;06/03/2020;;Non;1.0
COBSP;20001710;850905308;LE HAVRE;29/04/2020;26/04/2024;;1.0
COBSP;20001713;877896548;MULHOUSE;06/03/2020;;Non;1.0
COBSP;20001729;879305993;LYON;06/03/2020;08/01/2021;;1.0
COBSP;20001730;852110808;ROMANS;06/03/2020;12/03/2021;;1.0
COBSP;20001744;880024591;BOULOGNE SUR MER;06/03/2020;;Non;1.0
COBSP;20001756;879084523;NANTERRE;06/03/2020;08/01/2021;;1.0
COBSP;20001758;879396471;SENS;06/03/2020;04/03/2022;;1.0
COBSP;20001762;853929123;FORT-DE-FRANCE;06/03/2020;;Non;1.0
COBSP;20001764;879663490;PARIS;06/03/2020;29/04/2020;;1.0
COBSP;20001773;880207071;BORDEAUX;06/03/2020;04/03/2022;;1.0
COBSP;20001783;879646347;PARIS;06/03/2020;26/03/2021;;1.0
COBSP;20001787;839680873;SAINT DENIS DE LA REUNION;06/03/2020;;Non;1.0
COBSP;20001809;880331467;CHAMBERY;06/03/2020;04/03/2022;;1.0
COBSP;20001822;880109160;BORDEAUX;20/03/2020;21/04/2023;;1.0
COBSP;20001842;880792049;RENNES;06/03/2020;;Non;1.0
COBSP;20001856;880958293;TOULOUSE;06/03/2020;26/06/2020;;1.0
COBSP;20001900;828829341;PARIS;15/05/2020;;Non;1.0
COBSP;20001927;440721785;EVRY;06/03/2020;12/03/2021;;1.0
COBSP;20001932;881012884;GRENOBLE;20/03/2020;;Non;1.0
COBSP;20001936;832484042;TOURS;13/10/2023;;Non;1.0
COBSP;20001941;881387922;VERSAILLES;26/06/2020;21/04/2023;;1.0
COBSP;20001953;820759272;AIX EN PROVENCE;06/03/2020;;Non;1.0
COBSP;20001964;881038319;BOBIGNY;06/03/2020;;Non;1.0
COBSP;20001966;880352232;BERGERAC;06/03/2020;;Non;1.0
COBSP;20001971;880964937;MELUN;06/03/2020;;Non;1.0
COBSP;20001989;879644227;METZ;06/03/2020;12/03/2021;;1.0
COBSP;20002006;750992141;CAYENNE;07/05/2021;21/04/2023;;1.0
COBSP;20002024;503406522;BOULOGNE SUR MER;06/03/2020;12/02/2021;;1.0
COBSP;20002029;881512362;PARIS;23/09/2022;12/01/2024;;1.0
COBSP;20002030;881287643;NANTERRE;06/03/2020;21/04/2023;;1.0
COBSP;20002039;881397863;RODEZ;17/04/2020;04/03/2022;;1.0
COBSP;20002059;850448531;NARBONNE;20/03/2020;;Non;1.0
COBSP;20002061;881311013;BOBIGNY;06/03/2020;04/03/2022;;1.0
COBSP;20002093;881722185;LYON;11/02/2022;;Non;1.0
COBSP;20002094;881683163;BELFORT;24/03/2023;;Non;1.0
COBSP;20002099;880335955;TOULOUSE;06/03/2020;;Non;1.0
COBSP;20002107;881710537;LILLE;06/03/2020;21/04/2023;;1.0
COBSP;20002141;881528012;SAINT BRIEUC;28/08/2020;;Non;1.0
COBSP;20002143;880479670;TOULON;26/06/2020;08/03/2024;;1.0
COBSP;20002147;539168286;POITIERS;06/03/2020;04/03/2022;;1.0
COBSP;20002149;880651138;TOULOUSE;06/03/2020;12/03/2021;;1.0
COBSP;20002158;852551530;LYON;06/03/2020;20/03/2020;;1.0
COBSP;20002158;852551530;LYON;26/06/2020;07/10/2022;;1.0
COBSP;20002182;879459774;VERSAILLES;20/03/2020;;Oui;1.0
COBSP;20002240;528874951;SAINT DENIS DE LA REUNION;20/03/2020;12/03/2021;;1.0
COBSP;20002244;880480421;MARSEILLE;26/06/2020;;Non;1.0
COBSP;20002253;851714394;NICE;28/08/2020;17/02/2023;;1.0
COBSP;20002287;880003850;AGEN;20/03/2020;;Non;1.0
COBSP;20002295;881335947;PONTOISE;20/03/2020;;Non;1.0
COBSP;20002296;881139398;CUSSET;20/03/2020;;Non;1.0
COBSP;20002308;504513409;LILLE;28/08/2020;29/09/2023;;1.0
COBSP;20002334;880963269;BESANCON;20/03/2020;;Non;1.0
COBSP;20002359;881558027;PARIS;20/03/2020;;Oui;1.0
COBSP;20002377;817737620;PARIS;20/03/2020;;Non;1.0
COBSP;20002379;831339262;SAINT DENIS DE LA REUNION;25/06/2021;17/12/2022;;1.0
COBSP;20002393;880697248;NANTERRE;28/08/2020;21/04/2023;;1.0
COBSP;20002428;530943984;RENNES;20/03/2020;21/04/2023;;1.0
COBSP;20002433;805405644;VANNES;20/03/2020;12/03/2021;;1.0
COBSP;20002464;882014079;PARIS;20/03/2020;;Non;1.0
COBSP;20002465;881755722;NICE;17/04/2020;;Non;1.0
COBSP;20002467;881631832;LA ROCHE SUR YON;15/10/2021;21/04/2023;;1.0
COBSP;20002469;881975742;MANOSQUE;20/03/2020;;Non;1.0
COBSP;20002487;880938220;CRETEIL;20/03/2020;12/03/2021;;1.0
COBSP;20002488;881440739;BASSE-TERRE;20/03/2020;08/03/2024;;1.0
COBSP;20002492;881157341;PARIS;20/03/2020;21/04/2023;;1.0
COBSP;20002503;508515251;PARIS;16/10/2020;;Non;1.0
COBSP;20002537;882002009;BORDEAUX;20/03/2020;;Non;1.0
COBSP;20002540;882009954;PARIS;20/03/2020;;Non;1.0
COBSP;20002564;882085046;CUSSET;20/03/2020;;Non;1.0
COBSP;20002568;852942861;SAINT PIERRE DE LA REUNION;12/05/2023;;Non;1.0
COBSP;20002572;877698514;SALON DE PROVENCE;17/04/2020;12/03/2021;;1.0
COBSP;20002577;533295416;LYON;17/04/2020;12/03/2021;;1.0
COBSP;20002587;830751004;RENNES;17/04/2020;21/04/2023;;1.0
COBSP;20002593;880135595;TARBES;15/05/2020;;Non;1.0
COBSP;20002603;800892085;AIX EN PROVENCE;17/04/2020;07/01/2022;;1.0
COBSP;20002607;881431142;LORIENT;29/04/2020;;Non;1.0
COBSP;20002616;878524834;CRETEIL;17/04/2020;21/04/2023;;1.0
COBSP;20002621;881630149;PARIS;17/04/2020;;Non;1.0
COBSP;20002624;841589948;MARSEILLE;17/04/2020;04/03/2022;;1.0
COBSP;20002627;420909814;BRIVE;26/06/2020;08/01/2021;;1.0
COBSP;20002628;881724678;CRETEIL;17/04/2020;;Non;1.0
COBSP;20002630;881417729;EVRY;29/04/2020;;Non;1.0
COBSP;20002641;881814727;GRENOBLE;17/04/2020;;Non;1.0
COBSP;20002645;881773600;PAU;17/04/2020;;Non;1.0
COBSP;20002653;881310866;PARIS 01;17/04/2020;;Non;1.0
COBSP;20002659;881735898;DRAGUIGNAN;17/04/2020;08/03/2024;;1.0
COBSP;20002674;752540831;MARSEILLE;21/04/2023;;Non;1.0
COBSP;20002677;881686240;NANTERRE;15/05/2020;08/03/2024;;1.0
COBSP;20002678;880905708;NEVERS;17/04/2020;08/03/2024;;1.0
COBSP;20002703;844148015;STRASBOURG;17/04/2020;26/11/2021;Non;1.0
COBSP;20002703;844148015;STRASBOURG;28/03/2022;;Non;1.0
COBSP;20002736;878892108;LYON;17/04/2020;21/04/2023;;1.0
COBSP;20002743;881760417;LYON;17/04/2020;;Non;1.0
COBSP;20002766;881810246;MARSEILLE;29/09/2023;;Non;1.0
COBSP;20002769;881474951;EVREUX;17/04/2020;21/04/2023;;1.0
COBSP;20002802;882216559;SAINTES;17/04/2020;21/04/2023;;1.0
COBSP;20002848;882331788;RENNES;17/04/2020;27/01/2023;;1.0
COBSP;20002864;834982159;ROMANS;17/04/2020;04/03/2022;;1.0
COBSP;20002879;882444086;BOBIGNY;26/06/2020;;Non;1.0
COBSP;20002886;882007628;BAYONNE;29/04/2020;;Non;1.0
COBSP;20002919;429609845;PONTOISE;26/06/2020;16/10/2020;;1.0
COBSP;20002926;882205313;VERSAILLES;30/06/2023;08/03/2024;;1.0
COBSP;20002933;853042505;RENNES;29/04/2020;;Non;1.0
COBSP;20002943;842045619;GRENOBLE;27/01/2023;;Non;1.0
COBSP;20002954;824677686;LYON;29/04/2020;16/12/2022;;1.0
COBSP;20002962;843777970;PONTOISE;29/04/2020;08/03/2024;;1.0
COBSP;20002970;881434310;CLERMONT FERRAND;29/04/2020;21/04/2023;;1.0
COBSP;20002979;881928071;CHAMBERY;29/04/2020;;Non;1.0
COBSP;20002985;881968747;MULHOUSE;29/04/2020;21/04/2023;;1.0
COBSP;20002989;881081467;NANTERRE;16/12/2022;;Non;1.0
COBSP;20002995;845092675;CRETEIL;16/04/2021;21/04/2023;;1.0
COBSP;20003026;882344500;MONTPELLIER;29/04/2020;23/02/2024;;1.0
COBSP;20003028;838767861;AMIENS;29/04/2020;07/10/2022;;1.0
COBSP;20003052;882502214;PARIS;29/04/2020;;Non;1.0
COBSP;20003075;882059702;FREJUS;29/04/2020;21/04/2023;;1.0
COBSP;20003140;882573462;RENNES;29/04/2020;;Non;1.0
COBSP;20003141;881484554;TOULON;05/03/2022;;Non;1.0
COBSP;20003157;882467277;CRETEIL;25/09/2020;;Non;1.0
COBSP;20003175;882574916;EVREUX;11/09/2020;17/12/2022;;1.0
COBSP;20003209;839351855;SAINT PIERRE DE LA REUNION;29/04/2020;23/02/2024;;1.0
COBSP;20003226;451219406;SAINT BRIEUC;15/05/2020;21/04/2023;;1.0
COBSP;20003233;880284245;POITIERS;15/05/2020;12/03/2021;;1.0
COBSP;20003236;879052868;TOURS;11/06/2021;;Non;1.0
COBSP;20003239;792225229;LILLE;15/05/2020;28/05/2021;;1.0
COBSP;20003245;879451599;SALON DE PROVENCE;15/05/2020;04/03/2022;;1.0
COBSP;20003263;881522718;PARIS;16/07/2021;;Non;1.0
COBSP;20003277;882148489;PARIS;26/06/2020;;Non;1.0
COBSP;20003282;843120080;Paris;15/05/2020;;Non;1.0
COBSP;20003284;882042070;DOUAI;15/05/2020;01/09/2023;;1.0
COBSP;20003291;882205743;MELUN;15/05/2020;;Non;1.0
COBSP;20003300;882254485;CRETEIL;15/05/2020;12/02/2021;;1.0
COBSP;20003312;882373095;VERSAILLES;15/05/2020;29/01/2021;;1.0
COBSP;20003319;841493687;VERSAILLES;15/05/2020;;Non;1.0
COBSP;20003320;881930002;CRETEIL;15/05/2020;04/03/2022;;1.0
COBSP;20003329;882380769;TOULOUSE;15/05/2020;;Non;1.0
COBSP;20003337;882511017;LYON;11/02/2022;;Non;1.0
COBSP;20003374;882613557;NANTERRE;15/05/2020;;Non;1.0
COBSP;20003388;882551062;NICE;15/05/2020;;Non;1.0
COBSP;20003394;879459709;GRENOBLE;28/08/2020;08/03/2024;;1.0
COBSP;20003395;879836765;GRENOBLE;28/08/2020;;Non;1.0
COBSP;20003445;882832520;ORLEANS;15/05/2020;08/03/2024;;1.0
COBSP;20003447;882873482;NIMES;15/05/2020;21/04/2023;;1.0
COBSP;20003450;882769839;PARIS;15/05/2020;08/03/2024;;1.0
COBSP;20003462;882671449;BORDEAUX;09/06/2023;;Non;1.0
COBSP;20003465;882680903;NICE;15/05/2020;;Non;1.0
COBSP;20003487;880242615;EVRY;15/05/2020;21/04/2023;;1.0
COBSP;20003488;881549745;EVRY;11/06/2021;;Non;1.0
COBSP;20003499;851790337;ROUEN;15/05/2020;;Non;1.0
COBSP;20003500;882895600;BELFORT;15/05/2020;;Non;1.0
COBSP;20003511;882914914;LYON;15/05/2020;;Non;1.0
COBSP;20003526;882884554;LYON;15/05/2020;29/01/2021;Non;1.0
COBSP;20003526;882884554;LYON;01/09/2023;;Non;1.0
COBSP;20003532;882589443;VERSAILLES;26/06/2020;;Non;1.0
COBSP;20003536;882969827;PARIS;15/05/2020;;Non;1.0
COBSP;20003542;882722044;BAYONNE;05/06/2020;;Non;1.0
COBSP;20003543;882953953;TOULOUSE;15/05/2020;;Non;1.0
COBSP;20003545;882888662;PARIS;15/05/2020;;Non;1.0
COBSP;20003546;882868946;BORDEAUX;17/12/2020;;Non;1.0
COBSP;20003609;882827504;ROMANS;12/03/2021;08/03/2024;;1.0
COBSP;20003613;845323146;PARIS;15/05/2020;04/03/2022;;1.0
COBSP;20003618;881849020;CRETEIL;07/03/2023;;Non;1.0
COBSP;20003621;882516917;PONTOISE;15/05/2020;;Non;1.0
COBSP;20003643;882874050;VERSAILLES;15/05/2020;;Non;1.0
COBSP;20003651;882519929;NICE;15/05/2020;12/02/2021;;1.0
COBSP;20003651;882519929;NICE;16/04/2021;04/03/2022;;1.0
COBSP;20003652;882805914;TOULOUSE;08/01/2021;12/03/2021;;1.0
COBSP;20003676;878552082;BOBIGNY;05/06/2020;04/03/2022;;1.0
COBSP;20003678;879217008;MULHOUSE;05/06/2020;21/04/2023;;1.0
COBSP;20003689;880999834;THIONVILLE;05/06/2020;08/01/2021;;1.0
COBSP;20003690;853255636;TOURS;28/08/2020;;Non;1.0
COBSP;20003692;881924500;LYON;05/06/2020;12/02/2021;;1.0
COBSP;20003706;850104621;PARIS;05/06/2020;08/03/2024;;1.0
COBSP;20003710;793380080;PARIS;05/06/2020;06/11/2020;;1.0
COBSP;20003726;882575376;ALENCON;05/06/2020;;Non;1.0
COBSP;20003747;879523280;ANTIBES;05/06/2020;;Non;1.0
COBSP;20003753;882834633;MARSEILLE;05/06/2020;;Non;1.0
COBSP;20003756;882678337;PARIS;26/06/2020;07/05/2021;;1.0
COBSP;20003780;877816546;PARIS;05/06/2020;08/03/2024;;1.0
COBSP;20003782;883041220;ROUEN;05/06/2020;;Non;1.0
COBSP;20003790;883016644;NANTERRE;05/06/2020;04/03/2022;;1.0
COBSP;20003809;883114571;MARSEILLE;05/06/2020;;Non;1.0
COBSP;20003816;497597724;MONTPELLIER;05/06/2020;17/02/2023;;1.0
COBSP;20003830;840074165;POINTE A PITRE;01/09/2023;26/04/2024;;1.0
COBSP;20003837;882644206;VERSAILLES;26/06/2020;04/03/2022;;1.0
COBSP;20003837;882644206;VERSAILLES;24/10/2022;08/03/2024;;1.0
COBSP;20003843;882280084;METZ;05/06/2020;;Non;1.0
COBSP;20003861;883203374;VILLEFRANCHE;05/06/2020;;Non;1.0
COBSP;20003867;532118189;NANTERRE;09/06/2023;;Non;1.0
COBSP;20003897;881965792;LILLE;05/06/2020;;Non;1.0
COBSP;20003969;824205116;VERSAILLES;05/06/2020;;Non;1.0
COBSP;20004039;883091225;PERPIGNAN;05/06/2020;;Non;1.0
COBSP;20004068;810219352;FORT-DE-FRANCE;26/06/2020;21/04/2023;;1.0
COBSP;20004130;881438071;DRAGUIGNAN;26/06/2020;17/02/2023;;1.0
COBSP;20004132;820383826;LYON;26/06/2020;29/01/2021;;1.0
COBSP;20004154;880166236;LYON;26/06/2020;;Non;1.0
COBSP;20004163;882723026;MARSEILLE;26/06/2020;21/04/2023;Non;1.0
COBSP;20004163;882723026;MARSEILLE;27/10/2023;;Non;1.0
COBSP;20004166;882775612;BORDEAUX;26/06/2020;21/04/2023;;1.0
COBSP;20004181;404451387;COMPIEGNE;26/06/2020;;Non;1.0
COBSP;20004183;883223000;PARIS;26/06/2020;17/11/2021;;1.0
COBSP;20004189;882961899;ROUEN;26/06/2020;;Non;1.0
COBSP;20004193;882838410;BOURG EN BRESSE;26/06/2020;21/04/2023;;1.0
COBSP;20004195;883195158;EPINAL;26/06/2020;28/08/2020;;1.0
COBSP;20004195;883195158;EPINAL;16/10/2020;16/10/2020;;1.0
COBSP;20004196;883366288;AURILLAC;26/06/2020;21/04/2023;;1.0
COBSP;20004202;882893910;RODEZ;28/08/2020;08/03/2024;;1.0
COBSP;20004219;881682975;RODEZ;26/06/2020;21/04/2023;;1.0
COBSP;20004235;882570203;NANTERRE;26/06/2020;08/03/2024;;1.0
COBSP;20004236;883058778;CHAMBERY;26/06/2020;;Non;1.0
COBSP;20004671;883545071;DIJON;26/06/2020;30/07/2021;;1.0
COBSP;20004709;882641368;GRENOBLE;17/12/2020;;Non;1.0
COBSP;20004720;882995350;PAU;26/06/2020;21/04/2023;;1.0
COBSP;20004727;883529182;NANTERRE;26/06/2020;;Non;1.0
COBSP;20004733;883700197;BORDEAUX;26/06/2020;;Non;1.0
COBSP;20004737;817508435;NIMES;26/06/2020;;Non;1.0
COBSP;20004759;881467856;VERSAILLES;27/11/2020;;Non;1.0
COBSP;20004761;883223240;BORDEAUX;26/06/2020;;Non;1.0
COBSP;20004764;883623217;LE HAVRE;26/06/2020;;Non;1.0
COBSP;20004770;883569055;ARRAS;26/06/2020;11/06/2021;;1.0
COBSP;20004772;850374323;LYON;26/06/2020;16/07/2021;;1.0
COBSP;20004777;882497670;BRIVE;28/01/2022;;Non;1.0
COBSP;20004785;820992881;LYON;24/11/2023;;Non;1.0
COBSP;20004789;883120966;BAYONNE;26/06/2020;;Non;1.0
COBSP;20004867;883198632;METZ;26/06/2020;;Non;1.0
COBSP;20004868;499103273;PAU;10/07/2020;;Oui;1.0
COBSP;20004869;883636391;PARIS;26/06/2020;;Non;1.0
COBSP;20004923;883897506;FORT-DE-FRANCE;26/06/2020;04/03/2022;;1.0
COBSP;20004927;878502848;VERSAILLES;26/06/2020;;Non;1.0
COBSP;20004931;883845901;SAINT ETIENNE;10/07/2020;29/01/2021;;1.0
COBSP;20004937;883247603;NANTERRE;26/06/2020;12/03/2021;;1.0
COBSP;20004947;882820764;EVRY;26/06/2020;28/08/2020;;1.0
COBSP;20004976;883495756;MARSEILLE;26/06/2020;;Non;1.0
COBSP;20004978;883527954;TOULOUSE;23/02/2024;;Non;1.0
COBSP;20004997;530273291;BORDEAUX;26/06/2020;21/04/2023;;1.0
COBSP;20005029;883647596;TOULON;12/08/2022;;Non;1.0
COBSP;20005034;849471990;SAINT QUENTIN;26/06/2020;12/03/2021;;1.0
COBSP;20005041;883887721;LIMOGES;27/11/2020;;Non;1.0
COBSP;20005096;880907167;ROUEN;30/06/2023;;Non;1.0
COBSP;20005106;884064023;EVREUX;26/06/2020;;Non;1.0
COBSP;20005120;881791438;ANNECY;10/07/2020;04/03/2022;;1.0
COBSP;20005123;882607088;LA ROCHELLE;28/08/2020;;Non;1.0
COBSP;20005126;879850329;MONTPELLIER;10/07/2020;04/03/2022;;1.0
COBSP;20005147;883189284;TOULOUSE;11/02/2022;;Non;1.0
COBSP;20005196;820101160;VERSAILLES;16/10/2020;08/03/2024;;1.0
COBSP;20005199;883539629;BAYONNE;28/08/2020;04/03/2022;;1.0
COBSP;20005214;852665413;BASSE-TERRE;28/08/2020;08/03/2024;;1.0
COBSP;20005232;822978532;VERSAILLES;10/07/2020;04/03/2022;;1.0
COBSP;20005239;883886202;MEAUX;10/07/2020;11/09/2020;;1.0
COBSP;20005240;833001597;PONTOISE;10/07/2020;;Non;1.0
COBSP;20005268;884138884;NICE;10/07/2020;;Non;1.0
COBSP;20005277;879259547;STRASBOURG;10/09/2021;08/03/2024;;1.0
COBSP;20005283;881691158;SAVERNE;10/07/2020;28/05/2021;;1.0
COBSP;20005288;884279241;NANCY;10/07/2020;17/02/2023;;1.0
COBSP;20005309;884081035;COMPIEGNE;10/07/2020;21/04/2023;;1.0
COBSP;20005310;878951250;PARIS;10/07/2020;;Non;1.0
COBSP;20005348;884210345;NANTERRE;10/07/2020;;Non;1.0
COBSP;20005398;884502089;CRETEIL;11/09/2020;12/03/2021;;1.0
COBSP;20005411;880846456;ARRAS;10/07/2020;21/04/2023;;1.0
COBSP;20005421;884173436;BOBIGNY;10/07/2020;04/03/2022;;1.0
COBSP;20005424;828849877;PARIS;25/09/2020;08/03/2024;;1.0
COBSP;20005426;883057341;LORIENT;10/07/2020;;Non;1.0
COBSP;20005432;884584749;SAINT DENIS DE LA REUNION;10/07/2020;12/02/2021;;1.0
COBSP;20005435;883775868;PARIS;17/12/2020;21/04/2023;;1.0
COBSP;20005454;802572396;EVRY;10/07/2020;28/08/2020;;1.0
COBSP;20005475;884197815;RENNES;11/09/2020;21/04/2023;;1.0
COBSP;20005476;882898281;GUERET;10/07/2020;21/04/2023;;1.0
COBSP;20005491;882338114;VERSAILLES;10/07/2020;;Non;1.0
COBSP;20005494;534529664;NIORT;10/07/2020;08/03/2024;;1.0
COBSP;20005497;534754908;MONTLUCON;10/07/2020;26/03/2021;;1.0
COBSP;20005539;881933378;ANNECY;28/08/2020;21/04/2023;;1.0
COBSP;20005542;882514599;NIORT;30/06/2023;;Non;1.0
COBSP;20005562;883313868;PARIS;24/11/2023;;Non;1.0
COBSP;20005564;883461782;EVRY;28/08/2020;21/04/2023;;1.0
COBSP;20005578;882740897;TOULON;28/08/2020;04/03/2022;;1.0
COBSP;20005581;411926306;THONON LES BAINS;28/08/2020;;Non;1.0
COBSP;20005585;883535361;RENNES;28/08/2020;;Non;1.0
COBSP;20005586;882610587;AUBENAS;28/08/2020;12/03/2021;;1.0
COBSP;20005588;877806059;PARIS;28/08/2020;01/12/2023;;1.0
COBSP;20005597;883259517;LYON;28/08/2020;;Non;1.0
COBSP;20005611;883144891;AIX EN PROVENCE;28/08/2020;;Non;1.0
COBSP;20005621;883757239;LA ROCHE SUR YON;28/08/2020;;Non;1.0
COBSP;20005624;883750192;AVIGNON;27/08/2021;21/04/2023;;1.0
COBSP;20005628;878611052;BOULOGNE SUR MER;28/08/2020;04/03/2022;;1.0
COBSP;20005639;883447989;BORDEAUX;28/08/2020;04/03/2022;;1.0
COBSP;20005645;884005307;SAINTES;28/08/2020;;Non;1.0
COBSP;20005665;882098486;PARIS;28/08/2020;;Non;1.0
COBSP;20005669;830963062;PERPIGNAN;16/10/2020;21/04/2023;Oui;1.0
COBSP;20005669;830963062;PERPIGNAN;01/09/2023;;Oui;1.0
COBSP;20005674;884098252;LONS LE SAUNIER;28/08/2020;12/03/2021;;1.0
COBSP;20005674;884098252;LONS LE SAUNIER;31/03/2022;21/04/2023;;1.0
COBSP;20005688;884420217;PARIS;28/08/2020;;Non;1.0
COBSP;20005700;884194473;STRASBOURG;28/08/2020;;Non;1.0
COBSP;20005703;884418997;NANTERRE;28/08/2020;;Non;1.0
COBSP;20005706;883839995;SAINTES;28/08/2020;12/03/2021;;1.0
COBSP;20005720;884498049;PARIS;28/08/2020;;Non;1.0
COBSP;20005722;884504952;SAINT DENIS DE LA REUNION;26/01/2024;;Non;1.0
COBSP;20005730;884368705;NANTERRE;28/08/2020;08/03/2024;;1.0
COBSP;20005733;884330218;NARBONNE;28/08/2020;;Non;1.0
COBSP;20005737;884188087;TOULOUSE;28/08/2020;;Non;1.0
COBSP;20005761;884642489;CAEN;28/08/2020;;Non;1.0
COBSP;20005767;843057787;PARIS;28/08/2020;;Non;1.0
COBSP;20005810;829337500;MARSEILLE;28/08/2020;21/04/2023;;1.0
COBSP;20005812;884607938;LORIENT;16/10/2020;;Non;1.0
COBSP;20005827;803620657;PARIS;28/08/2020;;Non;1.0
COBSP;20005831;884608803;POITIERS;28/08/2020;04/03/2022;;1.0
COBSP;20005861;884309204;BOULOGNE SUR MER;28/08/2020;08/03/2024;;1.0
COBSP;20005885;884939141;BOURG EN BRESSE;28/08/2020;04/03/2022;;1.0
COBSP;20005902;884818139;PARIS;28/08/2020;08/03/2024;;1.0
COBSP;20005908;844472092;ROUEN;28/08/2020;;Non;1.0
COBSP;20005916;883801417;FORT-DE-FRANCE;28/08/2020;21/04/2023;;1.0
COBSP;20005920;883714446;PARIS;28/08/2020;21/04/2023;;1.0
COBSP;20005926;884825985;MONTAUBAN;12/08/2022;21/04/2023;;1.0
COBSP;20005928;852107085;PARIS;28/08/2020;;Non;1.0
COBSP;20005939;885025361;CLERMONT FERRAND;12/02/2021;;Non;1.0
COBSP;20005952;808517502;COMPIEGNE;28/08/2020;12/02/2021;;1.0
COBSP;20005988;885170597;LISIEUX;28/08/2020;;Non;1.0
COBSP;20006001;884923517;PARIS;28/08/2020;;Non;1.0
COBSP;20006020;853498871;TOULOUSE;06/11/2020;08/03/2024;;1.0
COBSP;20006035;882761489;MARSEILLE;16/10/2020;12/01/2024;;1.0
