﻿Categorie;Numero Orias;Siren;Ville RCS;Date Inscription Catégorie;Date Suppression Catégorie;Encaissement de fonds;Nombre d'intermediaires
CIF;22002241;910397330;TOURS;03/06/2022;21/04/2023;;1.0
CIF;22002255;908318314;LYON;28/03/2022;;Non;1.0
CIF;22002257;880088158;PARIS;28/03/2022;;Non;1.0
CIF;22002302;908783459;;01/12/2023;;Non;1.0
CIF;22002315;909913428;TOURS;22/04/2022;;Non;1.0
CIF;22002332;910548122;VERSAILLES;17/02/2023;;Non;1.0
CIF;22002348;878613801;;03/06/2022;;Non;1.0
CIF;22002361;907499958;TOULOUSE;22/04/2022;;Non;1.0
CIF;22002375;910126630;;05/07/2022;;Non;1.0
CIF;22002402;909664385;MELUN;28/03/2022;;Non;1.0
CIF;22002415;908741465;COUTANCES;01/09/2023;;Non;1.0
CIF;22002421;905061685;PARIS;31/03/2022;21/04/2023;;1.0
CIF;22002425;902740554;;31/03/2022;17/02/2023;;1.0
CIF;22002428;909246175;DAX;31/03/2022;;Non;1.0
CIF;22002429;908315641;;22/04/2022;08/03/2024;;1.0
CIF;22002431;909565632;;31/03/2022;;Non;1.0
CIF;22002436;908500952;TOULOUSE;31/03/2022;;Non;1.0
CIF;22002449;909889099;CRETEIL;31/03/2022;08/03/2024;;1.0
CIF;22002478;908609886;BOURG EN BRESSE;31/03/2022;;Non;1.0
CIF;22002489;909911323;LYON;31/03/2022;;Non;1.0
CIF;22002514;890882939;;12/05/2023;23/02/2024;;1.0
CIF;22002550;910750421;REIMS;08/04/2022;;Non;1.0
CIF;22002551;909513889;VERSAILLES;08/04/2022;;Non;1.0
CIF;22002557;908248156;PARIS;08/04/2022;;Non;1.0
CIF;22002559;908507312;LA ROCHE SUR YON;08/04/2022;;Non;1.0
CIF;22002564;911653962;Montpellier;22/04/2022;;Non;1.0
CIF;22002565;911523009;BORDEAUX;22/04/2022;;Non;1.0
CIF;22002571;834667057;TOURS;13/01/2023;;Non;1.0
CIF;22002575;840925846;PARIS;22/04/2022;;Non;1.0
CIF;22002589;909693921;BRIVE;22/04/2022;24/03/2023;Non;1.0
CIF;22002589;909693921;BRIVE;22/03/2024;;Non;1.0
CIF;22002590;910318674;NIMES;22/04/2022;21/04/2023;;1.0
CIF;22002602;911014355;BELFORT;22/04/2022;12/01/2024;;1.0
CIF;22002605;910487644;LYON;22/04/2022;17/02/2023;;1.0
CIF;22002608;894174630;;22/04/2022;;Non;1.0
CIF;22002612;482641743;PARIS;22/04/2022;21/04/2023;;1.0
CIF;22002618;909912305;SAINT ETIENNE;22/04/2022;;Non;1.0
CIF;22002626;910884154;Nanterre;22/04/2022;;Non;1.0
CIF;22002634;910776681;PARIS;22/04/2022;;Non;1.0
CIF;22002635;908803422;PARIS;22/04/2022;21/04/2023;;1.0
CIF;22002650;909320152;PARIS;22/04/2022;;Non;1.0
CIF;22002654;909995680;PARIS;22/04/2022;17/02/2023;;1.0
CIF;22002702;901111799;PARIS;22/04/2022;21/04/2023;;1.0
CIF;22002707;893638841;PARIS;22/04/2022;29/09/2023;;1.0
CIF;22002719;910584119;LILLE;22/04/2022;;Non;1.0
CIF;22002728;909770497;RENNES;22/04/2022;;Non;1.0
CIF;22002736;910143486;MARSEILLE;22/04/2022;;Non;1.0
CIF;22002737;911266526;CLERMONT FERRAND;13/05/2022;;Non;1.0
CIF;22002738;2190;Paris;22/04/2022;21/04/2023;;1.0
CIF;22002764;904358991;PARIS;13/05/2022;;Non;1.0
CIF;22002775;879549368;PARIS;13/05/2022;;Non;1.0
CIF;22002784;911171775;Paris;27/07/2022;;Non;1.0
CIF;22002786;909788119;VILLEFRANCHE;13/05/2022;;Non;1.0
CIF;22002787;2221;Arras;13/05/2022;12/08/2022;;1.0
CIF;22002792;525115895;;05/07/2022;;Non;1.0
CIF;22002793;910785450;Beziers;13/05/2022;24/11/2023;;1.0
CIF;22002816;849373162;NANTES;13/05/2022;01/09/2023;;1.0
CIF;22002821;908759475;Montauban;26/01/2024;;Non;1.0
CIF;22002823;910782382;BREST;13/05/2022;;Non;1.0
CIF;22002825;909476053;NANTERRE;13/05/2022;;Non;1.0
CIF;22002864;882839772;SAINT ETIENNE;23/02/2024;;Non;1.0
CIF;22002873;798992566;;24/03/2023;26/01/2024;;1.0
CIF;22002885;912001765;Bordeaux;14/06/2022;;Non;1.0
CIF;22002887;910458959;MARSEILLE;10/11/2022;08/03/2024;;1.0
CIF;22002891;904144201;MONTPELLIER;24/06/2022;;Non;1.0
CIF;22002896;910884535;Paris;13/05/2022;21/04/2023;;1.0
CIF;22002900;888716644;;26/05/2023;;Non;1.0
CIF;22002933;905281424;LYON;13/05/2022;;Non;1.0
CIF;22002944;910789734;LIMOGES;27/07/2022;21/04/2023;;1.0
CIF;22002952;520327644;Toulouse;03/06/2022;;Non;1.0
CIF;22002956;908911258;;27/10/2023;;Non;1.0
CIF;22002961;905121125;.;03/06/2022;;Non;1.0
CIF;22002996;893271528;;23/09/2022;;Non;1.0
CIF;22003004;911836740;Le Mans;03/06/2022;;Non;1.0
CIF;22003006;911054302;TOURS;03/06/2022;;Non;1.0
CIF;22003011;910120138;LYON;03/06/2022;08/03/2024;;1.0
CIF;22003026;909673832;NANTES;03/06/2022;09/06/2023;;1.0
CIF;22003034;898351010;RENNES;21/04/2023;;Non;1.0
CIF;22003042;910471184;ANTIBES;03/06/2022;;Non;1.0
CIF;22003054;912790094;Rennes;03/06/2022;;Non;1.0
CIF;22003074;912186384;Vannes;27/07/2022;;Non;1.0
CIF;22003104;902203850;NANTERRE;03/06/2022;;Non;1.0
CIF;22003109;904575420;AIX EN PROVENCE;03/06/2022;24/03/2023;;1.0
CIF;22003109;904575420;AIX EN PROVENCE;;24/03/2023;;1.0
CIF;22003110;911229656;Macon;03/06/2022;;Non;1.0
CIF;22003119;2197;Vannes;14/06/2022;27/07/2022;;1.0
CIF;22003121;910926120;Clermont-Ferrand;03/06/2022;;Non;1.0
CIF;22003140;911920460;Marseille;03/06/2022;;Non;1.0
CIF;22003169;911098010;PAU;05/07/2022;21/04/2023;Non;1.0
CIF;22003169;911098010;PAU;09/02/2024;;Non;1.0
CIF;22003176;892810136;;27/01/2023;;Non;1.0
CIF;22003180;911829158;Nantes;14/06/2022;;Non;1.0
CIF;22003196;911175792;Saintes;14/06/2022;;Non;1.0
CIF;22003200;913131090;Clermont-Ferrand;05/07/2022;;Non;1.0
CIF;22003205;912868932;Paris;14/06/2022;;Non;1.0
CIF;22003209;833319734;REIMS;10/11/2022;08/03/2024;Non;1.0
CIF;22003209;833319734;REIMS;10/11/2022;;Non;1.0
CIF;22003213;913486197;Nantes;05/07/2022;;Non;1.0
CIF;22003227;910545078;TOULOUSE;15/12/2023;;Non;1.0
CIF;22003230;911990273;Lyon;05/07/2022;;Non;1.0
CIF;22003231;910204858;MARSEILLE;14/06/2022;;Non;1.0
CIF;22003234;2196;LA ROCHELLE;14/06/2022;27/07/2022;;1.0
CIF;22003245;911572634;Nantes;14/06/2022;;Non;1.0
CIF;22003246;910378819;SAINT ETIENNE;14/06/2022;;Non;1.0
CIF;22003252;911848075;Paris;25/11/2022;;Non;1.0
CIF;22003266;908367113;ORLEANS;24/10/2022;;Non;1.0
CIF;22003275;911726933;MONTLUCON;16/12/2022;;Non;1.0
CIF;22003280;911053379;Paris;14/06/2022;;Non;1.0
CIF;22003296;901662544;BORDEAUX;09/06/2023;;Non;1.0
CIF;22003310;912740362;;25/11/2022;;Non;1.0
CIF;22003328;910394618;LA ROCHE SUR YON;14/06/2022;13/10/2023;;1.0
CIF;22003335;921931185;LYON;27/07/2022;;Non;1.0
CIF;22003340;904320546;NICE;23/02/2024;;Non;1.0
CIF;22003341;905361986;NANTES;07/10/2022;;Non;1.0
CIF;22003378;911959609;;17/02/2023;;Non;1.0
CIF;22003379;911011757;Paris;05/07/2022;;Non;1.0
CIF;22003385;910441559;PARIS;14/06/2022;;Non;1.0
CIF;22003412;910295419;ANGERS;07/10/2022;;Non;1.0
CIF;22003439;880783642;Perpignan;24/03/2023;;Non;1.0
CIF;22003452;492102264;Paris;27/10/2023;;Non;1.0
CIF;22003456;911929024;BLOIS;14/06/2022;;Non;1.0
CIF;22003461;911472991;Montpellier;07/10/2022;26/01/2024;;1.0
CIF;22003475;813901121;.;26/05/2023;;Non;1.0
CIF;22003489;912538964;Saint-Brieuc;14/06/2022;;Non;1.0
CIF;22003571;903233823;Saint-Etienne;07/03/2023;;Non;1.0
CIF;22003606;910423987;Evry;05/07/2022;;Non;1.0
CIF;22003609;914103106;LILLE METROPOLE;24/06/2022;;Non;1.0
CIF;22003615;910504877;Paris;27/07/2022;12/01/2024;;1.0
CIF;22003654;901571125;PARIS;24/06/2022;;Non;1.0
CIF;22003704;903175149;VIENNE;05/07/2022;;Non;1.0
CIF;22003705;904498789;CRETEIL;24/06/2022;;Non;1.0
CIF;22003724;910448315;ANGERS;09/06/2023;;Non;1.0
CIF;22003743;909926503;Nanterre;24/06/2022;08/03/2024;;1.0
CIF;22003754;831476973;BOBIGNY;13/10/2023;;Non;1.0
CIF;22003759;901165977;AIX EN PROVENCE;27/07/2022;;Non;1.0
CIF;22003772;838420602;Fort-de-France;16/12/2022;;Non;1.0
CIF;22003787;912163706;Paris;27/07/2022;;Non;1.0
CIF;22003789;908762412;POITIERS;05/07/2022;;Non;1.0
CIF;22003792;813329984;;13/07/2023;;Non;1.0
CIF;22003794;909338139;VERSAILLES;09/09/2022;;Non;1.0
CIF;22003795;909860561;Creteil;05/07/2022;;Non;1.0
CIF;22003796;913770160;Nanterre;05/07/2022;09/02/2024;;1.0
CIF;22003797;2226;Paris;05/07/2022;12/08/2022;;1.0
CIF;22003799;2223;Aix-en-Provence;05/07/2022;12/08/2022;;1.0
CIF;22003802;912221140;LYON;05/07/2022;;Non;1.0
CIF;22003803;911975720;Nimes;05/07/2022;;Non;1.0
CIF;22003805;2222;Lille Metropole;05/07/2022;12/08/2022;;1.0
CIF;22003806;911921963;Toulouse;05/07/2022;;Non;1.0
CIF;22003807;522540657;Brest;12/08/2022;;Non;1.0
CIF;22003808;912518974;Paris;05/07/2022;27/01/2023;;1.0
CIF;22003809;913635314;Lille Metropole;05/07/2022;21/04/2023;;1.0
CIF;22003813;913583274;Tours;05/07/2022;;Non;1.0
CIF;22003816;910985308;Paris;05/07/2022;;Non;1.0
CIF;22003818;911334019;Paris;05/07/2022;;Non;1.0
CIF;22003822;2224;BEZIERS;05/07/2022;12/08/2022;;1.0
CIF;22003823;824108658;;05/07/2022;;Non;1.0
CIF;22003825;887777787;Vannes;27/10/2023;;Non;1.0
CIF;22003826;911109601;NANTES;26/05/2023;;Non;1.0
CIF;22003828;912026390;Lyon;05/07/2022;;Non;1.0
CIF;22003829;910617299;Toulouse;05/07/2022;;Non;1.0
CIF;22003830;912276243;Dijon;05/07/2022;;Non;1.0
CIF;22003836;910465376;Paris;05/07/2022;;Non;1.0
CIF;22003841;914256540;Rennes;22/03/2024;;Non;1.0
CIF;22003842;912793437;13100 - AIX EN PROVENCE;05/07/2022;;Non;1.0
CIF;22003844;913077376;Saint-Etienne;17/02/2023;;Non;1.0
CIF;22003845;914258694;Marseille;05/07/2022;;Non;1.0
CIF;22003846;913211918;PERPIGNAN;05/07/2022;;Non;1.0
CIF;22003848;913318978;;12/08/2022;;Non;1.0
CIF;22003854;892224379;VERSAILLES;05/07/2022;;Non;1.0
CIF;22003857;910179530;Paris;05/07/2022;;Non;1.0
CIF;22003891;912932084;Paris;13/07/2022;;Non;1.0
CIF;22003909;914198726;Paris;13/07/2022;;Non;1.0
CIF;22003919;893277392;SALON DE PROVENCE;13/07/2022;;Non;1.0
CIF;22003936;913886834;Paris;13/07/2022;;Non;1.0
CIF;22003942;2205;Montpellier;13/07/2022;21/04/2023;;1.0
CIF;22004000;911189975;Vannes;03/06/2022;;Non;1.0
CIF;22004001;911884401;La Rochelle;14/06/2022;;Non;1.0
CIF;22004002;912634334;Montpellier;13/07/2022;;Non;1.0
CIF;22004008;912826195;Toulouse;27/07/2022;17/02/2023;;1.0
CIF;22004010;538754268;;27/07/2022;;Non;1.0
CIF;22004011;911774230;Paris;27/07/2022;21/04/2023;;1.0
CIF;22004011;911774230;Paris;30/06/2023;08/03/2024;;1.0
CIF;22004013;910836253;ORLEANS;27/07/2022;;Non;1.0
CIF;22004017;913650909;Avignon;27/07/2022;;Non;1.0
CIF;22004019;511879751;Antibes;27/07/2022;;Non;1.0
CIF;22004020;910781558;;05/04/2024;;Non;1.0
CIF;22004024;853260388;MONTPELLIER;26/04/2024;;Non;1.0
CIF;22004026;911697977;Toulouse;27/07/2022;21/04/2023;;1.0
CIF;22004028;879119824;Toulouse;27/07/2022;;Non;1.0
CIF;22004031;901491035;Toulouse;27/07/2022;;Non;1.0
CIF;22004032;908167224;AIX EN PROVENCE;27/07/2022;;Non;1.0
CIF;22004042;912049764;Bordeaux;27/07/2022;21/04/2023;;1.0
CIF;22004043;912942489;Toulouse;27/07/2022;;Non;1.0
CIF;22004058;907490411;Paris;27/07/2022;;Non;1.0
CIF;22004068;907750517;Nice;27/07/2022;;Non;1.0
CIF;22004090;912369428;Besancon;27/07/2022;;Non;1.0
CIF;22004093;911517365;Romans-sur-Isere;27/07/2022;;Non;1.0
CIF;22004097;909724460;MELUN;27/07/2022;;Non;1.0
CIF;22004102;904869385;Paris;27/07/2022;21/04/2023;;1.0
CIF;22004103;888180486;Orléans;07/10/2022;;Non;1.0
CIF;22004109;821569613;Pontoise;21/04/2023;;Non;1.0
CIF;22004112;420282113;Lyon;27/07/2022;;Non;1.0
CIF;22004117;913574828;Lyon;27/07/2022;;Non;1.0
CIF;22004125;903533966;MARSEILLE;12/08/2022;;Non;1.0
CIF;22004134;507614139;Le Mans;27/07/2022;;Non;1.0
CIF;22004145;913759973;Paris;27/07/2022;08/03/2024;;1.0
CIF;22004146;912580198;Bayonne;27/07/2022;;Non;1.0
CIF;22004161;880145917;Nanterre;27/07/2022;17/02/2023;;1.0
CIF;22004223;911727634;Clermont-Ferrand;13/10/2023;;Non;1.0
CIF;22004238;912193406;PARIS;27/07/2022;;Non;1.0
CIF;22004247;912498557;Toulouse;27/07/2022;;Non;1.0
CIF;22004271;911109106;Arras;13/05/2022;;Non;1.0
CIF;22004271;911109106;Arras;27/07/2022;12/08/2022;Non;1.0
CIF;22004272;911140200;Lille Metropole;05/07/2022;;Non;1.0
CIF;22004273;911189702;Aix-en-Provence;05/07/2022;;Non;1.0
CIF;22004274;911813731;Beziers;05/07/2022;;Non;1.0
CIF;22004275;912291291;Paris;05/07/2022;08/03/2024;;1.0
CIF;22004276;913125548;Paris;05/07/2022;;Non;1.0
CIF;22004283;912701836;Albi;12/05/2023;;Non;1.0
CIF;22004285;913642989;Strasbourg;12/08/2022;;Non;1.0
CIF;22004293;915349518;GRENOBLE;12/08/2022;;Non;1.0
CIF;22004299;913594545;Draguignan;12/08/2022;;Non;1.0
CIF;22004310;913750246;LA ROCHE-SUR-YON;12/08/2022;;Non;1.0
CIF;22004312;910418581;PARIS;12/08/2022;13/10/2023;;1.0
CIF;22004320;914344684;LILLE METROPOLE;12/08/2022;;Non;1.0
CIF;22004321;500478268;;05/04/2024;;Non;1.0
CIF;22004324;850414186;PARIS;12/08/2022;;Non;1.0
CIF;22004350;910504414;PARIS;12/08/2022;;Non;1.0
CIF;22004351;914285325;;23/02/2024;;Non;1.0
CIF;22004393;914292297;Beziers;12/08/2022;08/03/2024;;1.0
CIF;22004398;913660197;Paris;12/08/2022;;Non;1.0
CIF;22004406;913106118;Paris;12/08/2022;;Non;1.0
CIF;22004413;913836334;Saint-Nazaire;12/08/2022;;Non;1.0
CIF;22004419;914703582;Lille Metropole;12/08/2022;;Non;1.0
CIF;22004462;911354777;Nanterre;16/12/2022;;Non;1.0
CIF;22004517;915053623;Paris;12/08/2022;08/03/2024;Non;1.0
CIF;22004517;915053623;Paris;26/04/2024;;Non;1.0
CIF;22004544;913099222;Evry;12/08/2022;;Non;1.0
CIF;22004586;914620471;Villefranche sur Saone-Tarare;12/08/2022;;Non;1.0
CIF;22004620;915048623;;13/10/2023;;Non;1.0
CIF;22004641;910593300;TOULOUSE;21/04/2023;;Non;1.0
CIF;22004678;904574753;Nantes;09/09/2022;08/03/2024;;1.0
CIF;22004680;912084985;Rouen;26/05/2023;;Non;1.0
CIF;22004705;912656915;Paris;08/03/2024;;Non;1.0
CIF;22004706;912642774;;13/01/2023;26/01/2024;;1.0
CIF;22004708;911920098;Lille Metropole;21/04/2023;;Non;1.0
CIF;22004710;910507904;Toulouse;12/08/2022;;Non;1.0
CIF;22004759;411672843;;07/10/2022;;Non;1.0
CIF;22004761;913783478;Nanterre;23/09/2022;;Non;1.0
CIF;22004766;520007808;Antibes;09/09/2022;27/01/2023;;1.0
CIF;22004770;912822517;LYON;09/09/2022;;Non;1.0
CIF;22004772;902323286;Paris;09/09/2022;21/04/2023;Non;1.0
CIF;22004772;902323286;Paris;30/06/2023;;Non;1.0
CIF;22004773;912294816;Orleans;09/09/2022;;Non;1.0
CIF;22004788;912363272;Versailles;09/09/2022;08/03/2024;;1.0
CIF;22004791;888543576;Nancy;09/09/2022;30/06/2023;;1.0
CIF;22004798;914523022;Paris;09/09/2022;;Non;1.0
CIF;22004801;912391927;Metz;09/09/2022;08/03/2024;;1.0
CIF;22004807;910104033;Versailles;09/09/2022;;Non;1.0
CIF;22004822;911472918;Nanterre;13/01/2023;;Non;1.0
CIF;22004825;914681622;BESANCON;09/09/2022;;Non;1.0
CIF;22004826;898041645;Paris;09/09/2022;21/04/2023;Non;1.0
CIF;22004826;898041645;Paris;27/10/2023;;Non;1.0
CIF;22004835;910353705;Versailles;09/09/2022;21/04/2023;Non;1.0
CIF;22004835;910353705;Versailles;10/11/2023;;Non;1.0
CIF;22004843;907668214;PARIS;09/09/2022;;Non;1.0
CIF;22004856;805041803;;09/09/2022;;Non;1.0
CIF;22004857;913473864;Toulouse;27/01/2023;;Non;1.0
CIF;22004866;917544702;PARIS;09/09/2022;;Non;1.0
CIF;22004873;912223054;;09/09/2022;08/03/2024;;1.0
CIF;22004910;912129285;Bordeaux;09/09/2022;;Non;1.0
CIF;22004919;909809782;Tours;09/09/2022;;Non;1.0
CIF;22004962;914636600;Versailles;23/09/2022;;Non;1.0
CIF;22004978;914735915;Paris;23/09/2022;08/03/2024;;1.0
CIF;22004986;917521833;Troyes;23/09/2022;;Non;1.0
CIF;22004991;824548929;Paris;23/09/2022;;Non;1.0
CIF;22005004;913784682;Brest;23/09/2022;;Non;1.0
CIF;22005027;914717616;Le Puy-en-Velay;13/07/2023;;Non;1.0
CIF;22005029;913274932;LA ROCHELLE;13/07/2023;;Non;1.0
CIF;22005043;914302625;Paris;23/09/2022;08/03/2024;;1.0
CIF;22005054;912893195;Aix-en-Provence;27/01/2023;;Non;1.0
CIF;22005091;914602073;Lyon;23/09/2022;;Non;1.0
CIF;22005094;912192242;Rennes;23/09/2022;;Non;1.0
CIF;22005154;914926738;Bayonne;07/10/2022;;Non;1.0
CIF;22005160;912455276;Saintes;07/10/2022;;Non;1.0
CIF;22005166;914251913;Rennes;07/10/2022;;Non;1.0
CIF;22005186;914354493;Paris;07/10/2022;;Non;1.0
CIF;22005197;917606204;Nice;07/10/2022;;Non;1.0
CIF;22005209;907768253;;24/03/2023;;Non;1.0
CIF;22005213;820591634;LYON;07/10/2022;;Non;1.0
CIF;22005217;910723873;TOULOUSE;07/10/2022;;Non;1.0
CIF;22005219;914862610;Paris;07/10/2022;;Non;1.0
CIF;22005221;911119790;Paris;07/10/2022;21/04/2023;;1.0
CIF;22005237;918628413;ROUEN;17/02/2023;08/03/2024;;1.0
CIF;22005242;912556164;Bobigny;07/10/2022;;Non;1.0
CIF;22005248;912690203;Nice;07/10/2022;;Non;1.0
CIF;22005251;524393238;Nanterre;07/10/2022;;Non;1.0
CIF;22005265;914134101;Bordeaux;07/10/2022;;Non;1.0
CIF;22005271;909689077;TOURS;24/03/2023;;Non;1.0
CIF;22005273;793271404;METZ;07/10/2022;08/03/2024;;1.0
CIF;22005276;914907100;Aix-en-Provence;07/10/2022;;Non;1.0
CIF;22005279;913679288;;30/06/2023;;Non;1.0
CIF;22005280;914182233;Chartres;07/10/2022;;Non;1.0
CIF;22005291;917857914;TOULON;07/10/2022;12/01/2024;;1.0
CIF;22005292;917944647;;27/10/2023;;Non;1.0
CIF;22005297;915297360;VERSAILLES;07/10/2022;08/03/2024;;1.0
CIF;22005308;918404955;Toulouse;07/10/2022;08/03/2024;;1.0
CIF;22005309;914851167;Lyon;07/10/2022;;Non;1.0
CIF;22005314;918364910;NANTES;12/05/2023;;Non;1.0
CIF;22005325;908876949;Nantes;16/12/2022;;Non;1.0
CIF;22005344;914820436;Evry;07/10/2022;;Non;1.0
CIF;22005374;844861609;Paris;16/12/2022;;Non;1.0
CIF;22005383;907647879;NANTERRE;07/10/2022;08/03/2024;Non;1.0
CIF;22005383;907647879;NANTERRE;22/03/2024;;Non;1.0
CIF;22005432;898240544;Nantes;24/10/2022;;Non;1.0
CIF;22005436;893518449;Paris;07/10/2022;08/03/2024;;1.0
CIF;22005452;523959450;;17/02/2023;;Non;1.0
CIF;22005459;913544086;Paris;24/10/2022;21/04/2023;;1.0
CIF;22005459;913544086;Paris;26/05/2023;08/03/2024;;1.0
CIF;22005461;915360598;;12/05/2023;;Non;1.0
CIF;22005464;913091088;.;07/03/2023;;Non;1.0
CIF;22005466;903416766;Nanterre;07/10/2022;30/06/2023;;1.0
CIF;22005473;843319518;Paris;07/03/2023;;Non;1.0
CIF;22005530;917658262;Bordeaux;07/10/2022;;Non;1.0
CIF;22005549;918168519;Lyon;24/10/2022;;Non;1.0
CIF;22005559;912099736;Nanterre;24/10/2022;08/03/2024;;1.0
CIF;22005581;888516515;Paris;24/10/2022;;Non;1.0
CIF;22005584;900404179;Nantes;24/10/2022;;Non;1.0
CIF;22005590;917718090;LIMOGES;13/01/2023;;Non;1.0
CIF;22005591;852498286;Grenoble;24/10/2022;08/03/2024;Non;1.0
CIF;22005591;852498286;Grenoble;05/04/2024;;Non;1.0
CIF;22005595;914250055;Bordeaux;26/05/2023;26/04/2024;;1.0
CIF;22005596;913686408;Strasbourg;24/10/2022;;Non;1.0
CIF;22005604;831282322;Chambery;24/10/2022;;Non;1.0
CIF;22005614;900600933;Bobigny;24/10/2022;;Non;1.0
CIF;22005616;917985053;Nancy;07/03/2023;;Non;1.0
CIF;22005621;918947599;ANGERS;24/10/2022;;Non;1.0
CIF;22005635;918720442;Paris;24/10/2022;09/02/2024;;1.0
CIF;22005639;917822322;Strasbourg;01/12/2023;;Non;1.0
CIF;22005647;913291449;Nantes;27/01/2023;;Non;1.0
CIF;22005649;917910549;Caen;24/10/2022;;Non;1.0
CIF;22005651;917709651;Toulon;10/11/2022;;Non;1.0
CIF;22005677;849986682;Toulouse;24/10/2022;;Non;1.0
CIF;22005683;911237428;;24/10/2022;;Non;1.0
CIF;22005691;913009627;Paris;24/10/2022;08/03/2024;;1.0
CIF;22005699;830831210;Saint-Malo;27/10/2023;;Non;1.0
CIF;22005706;913039400;Saverne;16/12/2022;;Non;1.0
CIF;22005716;918394784;Nice;16/12/2022;08/03/2024;Non;1.0
CIF;22005716;918394784;Nice;05/04/2024;;Non;1.0
CIF;22005722;534331574;Saint-Etienne;15/09/2023;;Non;1.0
CIF;22005733;913792123;Melun;24/10/2022;;Non;1.0
CIF;22005738;917661597;Bordeaux;24/10/2022;;Non;1.0
CIF;22005751;913739249;Tours;24/10/2022;26/04/2024;;1.0
CIF;22005757;918595331;Paris;10/11/2022;;Non;1.0
CIF;22005774;813827532;MARSEILLE;24/10/2022;08/03/2024;Non;1.0
CIF;22005774;813827532;MARSEILLE;05/04/2024;;Non;1.0
CIF;22005782;918165689;;26/04/2024;;Non;1.0
CIF;22005837;913025771;Lyon;10/11/2022;;Non;1.0
CIF;22005838;918214636;Paris;24/10/2022;;Non;1.0
CIF;22005850;918290354;Paris;24/10/2022;;Non;1.0
CIF;22005856;525357836;CRETEIL;12/05/2023;;Non;1.0
CIF;22005870;839791415;Strasbourg;05/04/2024;;Non;1.0
CIF;22005903;918239047;Paris;24/10/2022;;Non;1.0
CIF;22005904;403104961;Rennes;24/10/2022;;Non;1.0
CIF;22005920;919141259;;13/01/2023;;Non;1.0
CIF;22005932;904185246;Tarbes;13/01/2023;;Non;1.0
CIF;22005969;917627952;Lyon;09/06/2023;;Non;1.0
CIF;22005996;914217229;Orleans;10/11/2022;;Non;1.0
CIF;22005999;910712645;PARIS;10/11/2022;24/11/2023;;1.0
CIF;22006014;911064244;Dijon;10/11/2022;;Non;1.0
CIF;22006028;918319534;Montpellier;10/11/2022;;Non;1.0
CIF;22006030;914634571;MONTPELLIER;10/11/2022;21/04/2023;;1.0
CIF;22006056;917484800;Paris;10/11/2022;;Non;1.0
CIF;22006057;918167511;LA ROCHELLE;10/11/2022;;Non;1.0
CIF;22006066;884977489;Toulouse;10/11/2022;;Non;1.0
CIF;22006084;891914772;LISIEUX;10/11/2022;08/03/2024;;1.0
CIF;22006086;808736714;.;17/02/2023;;Non;1.0
CIF;22006088;905354528;Bourg-En-Bresse;13/07/2023;;Non;1.0
CIF;22006098;914224225;Nanterre;10/11/2022;;Non;1.0
CIF;22006100;913662698;MONTBERON;10/11/2022;21/04/2023;;1.0
CIF;22006148;844250480;Le Mans;10/11/2022;;Non;1.0
CIF;22006156;912721941;Lorient;10/11/2022;21/04/2023;;1.0
CIF;22006175;909440570;Toulouse;10/11/2022;;Non;1.0
CIF;22006177;917407447;Bourg-En-Bresse;10/11/2022;;Non;1.0
CIF;22006203;913754206;Chambery;10/11/2022;;Non;1.0
CIF;22006220;917693400;Paris;10/11/2022;08/03/2024;;1.0
CIF;22006234;415014539;Lille Metropole;25/11/2022;08/03/2024;Non;1.0
CIF;22006234;415014539;Lille Metropole;25/11/2022;;Non;1.0
CIF;22006236;914864236;Dijon;25/11/2022;08/03/2024;;1.0
CIF;22006238;919863183;Paris;25/11/2022;;Non;1.0
CIF;22006247;919392191;;25/11/2022;;Non;1.0
CIF;22006251;918902784;ANGERS;25/11/2022;;Non;1.0
CIF;22006258;909505802;Pontoise;25/11/2022;;Non;1.0
CIF;22006262;914410469;BOBIGNY;29/09/2023;;Non;1.0
CIF;22006278;917694077;Paris;25/11/2022;;Non;1.0
CIF;22006291;911772341;Rennes;25/11/2022;;Non;1.0
CIF;22006299;913331013;Paris;25/11/2022;08/03/2024;;1.0
CIF;22006324;913729042;Chambery;25/11/2022;;Non;1.0
CIF;22006327;919737189;NANTERRE;25/11/2022;;Non;1.0
CIF;22006337;851900092;MONTPELLIER;25/11/2022;21/04/2023;;1.0
CIF;22006346;919025338;Paris;25/11/2022;;Non;1.0
CIF;22006348;909511693;ORLEANS;25/11/2022;;Non;1.0
CIF;22006358;919736611;Paris;25/11/2022;;Non;1.0
CIF;22006375;918336165;MONTPELLIER;25/11/2022;;Non;1.0
CIF;22006384;913174736;Libourne;13/07/2023;;Non;1.0
CIF;22006430;531745644;Vannes;29/09/2023;;Non;1.0
CIF;22006447;915001721;Mont-de-Marsan;25/11/2022;;Non;1.0
CIF;22006469;917731796;Nantes;17/02/2023;;Non;1.0
CIF;22006472;918753997;Paris;25/11/2022;;Non;1.0
CIF;22006487;917863391;;27/10/2023;;Non;1.0
CIF;22006488;910390947;ROMANS;08/03/2024;;Non;1.0
CIF;22006489;917691073;Mont-de-Marsan;25/11/2022;;Non;1.0
CIF;22006504;917415564;Dijon;25/11/2022;;Non;1.0
CIF;22006544;913578902;TOULON;25/11/2022;;Non;1.0
CIF;22006550;904426731;TOURS;25/11/2022;;Non;1.0
